sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1187925	11	25445	1	000122520811024191	"2011-11-02 16:40:55"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-10-31	M	0	40000	36.58	1463200	A	442337	D	"401(K),By GRAT,Fast Family Trust"	1	10	11240	3	4	4	6	8	12	-1	-2	-6	1	6	15	-3	-9	14	61	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811023945	"2011-10-31 17:44:51"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-10-27	M	0	60000	36.58	2194800	A	438586	D	"401(K),By GRAT,Fast Family Trust"	1	16	10919	-2	-3	-3	4	5	9	1	-2	3	10	15	12	-2	-9	20	62	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811012478	"2011-04-28 16:53:01"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-04-26	M	0	50000	23.23	1161500	A	434869	M	"By GRAT,Fast Family Trust,401(K)"	1	13	16627	-1	1	1	-4	-3	-4	-11	-8	0	6	2	9	11	33	40	138	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811012478	"2011-04-28 16:53:01"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	4	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-04-26	S	0	46969	49.802	2339152	D	434869	M	"By GRAT,Fast Family Trust,401(K)"	0	-10	16627	-1	1	1	-4	-3	-4	-11	-8	0	6	2	9	11	33	40	138	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811007596	"2011-02-28 16:49:44"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-02-25	M	0	25000	23.23	580750	A	466191	D	"401(K),By GRAT,Fast Family Trust"	0	6	15714	1	-1	-1	1	1	2	-17	7	0	-1	3	11	22	41	51	220	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811007179	"2011-02-24 17:06:14"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-02-22	M	0	35000	16.5929	580750	A	458835	D	"401(K),By GRAT,Fast Family Trust"	0	8	15889	0	2	2	3	5	2	-14	11	-6	-3	1	9	19	38	46	193	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811004780	"2011-02-03 19:27:04"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-02-01	S	0	73236	45.2273	3312265	D	445556	I	"By GRAT,Fast Family Trust,401(K)"	1	-14	16333	0	0	0	3	6	5	-1	10	3	4	6	13	19	25	45	165	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811004482	"2011-02-01 18:16:42"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-01-31	M	0	150000	23.23	3484500	A	518792	D	"401(K),By GRAT,Fast Family Trust"	0	41	15819	2	0	0	4	5	11	4	9	-2	5	6	10	17	24	46	171	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811004181	"2011-01-28 17:22:08"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-01-26	M	0	15000	0	0	A	490379	D	"401(K),By GRAT,Fast Family Trust"	0	3	15214	-2	1	1	3	8	13	6	12	3	4	10	13	17	29	55	151	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810025387	"2010-11-22 17:06:06"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-11-18	S	0	67821	38.1792	2589350	D	467693	I	"By GRAT,401(K)"	1	-13	17877	0	-2	-2	-1	5	23	22	21	1	-3	1	-1	13	27	37	242	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810025003	"2010-11-16 17:30:55"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-11-15	M	0	50000	23.23	1161500	A	535514	D	"401(K),By GRAT"	0	10	16125	-3	0	0	1	5	25	23	23	-2	-1	3	0	9	18	38	175	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810024468	"2010-11-08 18:09:36"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-11-04	M	0	50000	26.95	1347500	A	523619	D	"401(K),By GRAT"	0	11	16048	0	-1	-1	-2	0	18	21	17	4	4	1	6	10	18	39	152	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810023871	"2010-11-01 16:59:03"	doc4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-10-28	M	0	50000	26.95	1347500	A	514359	D	"401(K),By GRAT"	0	11	17313	0	1	1	5	-1	17	32	20	1	-3	-1	0	6	4	35	186	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	15	25445	1	000124636010003065	"2010-08-25 17:10:10"	form.xml	4	2010-08-23	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-08-23	M	f	50000	26.95	1347500	A	140956	D		0	55	16060	1	0	0	1	10	15	38	19	-5	-4	-9	6	10	5	48	1	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810018959	"2010-08-10 17:23:10"	doc4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-08-09	M	0	50000	26.95	1347500	A	499377	D	"401(K),By GRAT"	0	11	15251	1	-4	-4	-4	1	9	28	0	0	4	17	14	7	22	71	15	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810018046	"2010-08-02 17:13:01"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-07-29	M	0	86083	26.86	2312189	A	491653	M	"By GRAT,401(K)"	0	21	14186	2	0	0	1	-5	6	24	31	-1	12	17	5	0	18	73	7	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810018046	"2010-08-02 17:13:01"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-07-29	S	0	46405	35.1874	1632871	D	491653	M	"By GRAT,401(K)"	0	-9	14186	2	0	0	1	-5	6	24	31	-1	12	17	5	0	18	73	7	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810010988	"2010-04-26 17:02:33"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-04-22	M	0	210000	30.2814	6359100	A	525844	D	"401(K),By GRAT"	0	66	13125	-2	-5	-5	-5	-19	-9	5	34	2	3	5	14	23	45	85	-1	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810008665	"2010-03-19 17:12:05"	doc4.xml	4	2010-03-17	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-03-17	M	0	50000	33.31	1665500	A	500896	D	"401(K),By GRAT"	0	11	7147	-1	1	1	1	6	0	11	38	1	3	9	11	13	31	115	-10	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810003608	"2010-02-05 16:55:34"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-02-03	M	0	43917	26.86	1179611	A	499748	D	"401(K),By GRAT"	0	10	11072	-2	-1	-1	2	9	11	20	51	0	2	-7	0	11	46	75	-19	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810003608	"2010-02-05 16:55:34"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-02-03	S	0	43917	32.0985	1409669	D	499748	D	"401(K),By GRAT"	0	-8	11072	-2	-1	-1	2	9	11	20	51	0	2	-7	0	11	46	75	-19	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520809017271	"2009-08-13 17:28:55"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2009-08-12	P	0	25000	22.5494	563735	A	506162	D	"401(K),By GRAT"	0	5	6946	0	1	1	-1	14	33	40	60	3	1	-5	0	2	20	-34	-44	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520808013827	"2008-08-18 17:48:35"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2008-08-15	M	0	80000	19.11	1528800	A	504670	M	"401(K),By GRAT"	0	19	12766	-2	-2	-2	1	-3	-55	-47	-34	0	2	-3	-2	-15	-15	-10	-6	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520808008156	"2008-05-09 16:50:45"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2008-05-08	S	0	29820	40.0101	1193101	D	482786	I	"401(K),By family trust,By GRAT"	0	-6	14237	1	0	0	1	5	-15	-58	-36	-3	-3	-6	0	-3	-15	-5	-7	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520807009304	"2007-10-26 16:29:45"	doc4.xml	4	2007-10-25	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-10-25	S	0	45000	46.9631	2113340	D	434870	D	"401(K),By family trust,By GRAT"	0	-9	15588	1	0	0	-1	-10	-23	-12	-65	1	-1	-4	7	4	10	13	64						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520807007086	"2007-08-01 16:40:14"	doc4.xml	4	2007-07-31	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-07-31	M	0	100000	19.11	1911000	A	479870	D	"401(K),By family trust"	0	26	18438	1	0	0	-5	-4	3	-13	-21	-2	-3	-1	1	10	19	22	51	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520807004070	"2007-04-27 17:55:58"	doc4.xml	4	2007-04-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-04-26	M	0	125280	21.37	2677234	A	453755	D	"401(K),By GRAT"	0	38	11640	0	-2	-2	-1	0	9	13	-2	3	4	6	9	17	2	0	67	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520806003997	"2006-08-04 16:21:41"	doc4.xml	4	2006-08-02	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-08-02	M	0	100000	20.4241	2042414	A	393172	M	"401(K),By GRAT"	0	34	10701	-1	0	0	-3	3	-1	1	16	4	3	6	7	-10	9	32	49	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520806002475	"2006-05-02 17:27:28"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-05-01	M	0	200000	19.6567	3931340	A	364798	4		0	121	12998	3	2	2	2	-8	-12	-12	0														"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520806002475	"2006-05-02 17:27:28"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-05-01	S	0	200000	42.25	8450000	D	364798	4		0	-35	12998	3	2	2	2	-8	-12	-12	0														"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	14	25445	1	000122520806000548	"2006-01-30 16:42:40"	doc4.xml	4	2006-01-26	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-01-26	S	0	40000	36.9917	1479670	D	380582	B	"By GRAT"	0	-10	9997	1	0	0	-1	4	14	3	6														"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford		06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	14	25445	1	000122520805002867	"2005-10-31 16:25:50"	doc4.xml	4	2005-10-27	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2005-10-27	S	0	12200	30.7664	375350	D	339840	D	"401(K),By GRAT"	0	-3	8223	2	-1	-1	0	2	22	43	28	4	5	4	4	-2	18	10	12	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford		06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	14	25445	1	000122520805002866	"2005-10-31 16:20:51"	doc4.xml	4	2005-10-27	0	0	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2005-10-27	S	0	27800	30.5773	850049	D	227040	M	401(K)	0	-11	8223	2	-1	-1	0	2	22	43	28	4	5	4	4	-2	18	10	12	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford		06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1187925	3	1062047	1	000120919105010446	"2005-02-17 12:42:46"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Shares"	2005-02-16	S	0	5000	14.4	72000	D	9200	D		0	-35	8454	0	0	1	1	2	-10	-4	15	3	2	5	0	1	12	-10	17	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fast Eric C"	"Crane Co."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
