sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	937655	2	921503	1	000118248907000712	"2007-06-15 21:34:27"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	3	Common	2007-06-14	S	0	86500	27.0926	2343509	D	12824848	D	"By Ropart Investments LLC,Spousal,By Spo"	0	-1	3324	0	1	1	0	0	-23	-13	-43	1	-3	-6	2	35	30	46	0	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000706	"2007-06-14 16:11:16"	edgar.xml	4	2007-06-12	0	0	0	000000000000000000	3	Common	2007-06-12	S	0	1000	27.006	27006	D	12911348	I	"By Spouse via Ropart Investments, LLC,By"	1	0	3323	1	0	0	0	0	-25	-15	-43	-1	-5	-8	-2	35	29	42	-2	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000705	"2007-06-14 16:10:51"	edgar.xml	4	2007-06-12	0	0	0	000000000000000000	3	Common	2007-06-12	S	0	1000	27.006	27006	D	12911348	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	3323	1	0	0	0	0	-25	-15	-43	-1	-5	-8	-2	35	29	42	-2	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187771	2	921503	1	000118248907000701	"2007-06-12 16:09:25"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	1	Common	2007-06-08	S	0	98461	26.9881	2657274	D	40651	D	"By 401(k) Plan"	1	-71	3486	-1	1	1	3	1	-22	-8	-38	-3	-2	-8	3	33	23	40	-1	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Mineo Frank P"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182571	1	921503	1	000118248907000700	"2007-06-12 16:09:00"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	Common	2007-06-08	S	0	15000	27.2119	408179	D	55476	D		0	-21	3486	-1	1	1	3	1	-22	-8	-38	-3	-2	-8	3	33	23	40	-1	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Rose Howard E"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248907000496	"2007-04-30 17:28:16"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	Common	2007-04-27	S	0	20000	27.07	541400	D	497516	D	"By Breezy Hill Money Purchase Plan,By Sp"	0	-4	2681	-2	1	1	5	10	-10	-24	-32	0	2	3	34	29	11	31	1	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000445	"2007-04-18 17:05:22"	edgar.xml	4	2007-04-17	0	0	0	000000000000000000	3	Common	2007-04-17	S	0	13600	26.7343	363587	D	12823245	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2254	1	0	0	2	10	3	-23	-31	-3	1	26	28	18	1	25	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000444	"2007-04-18 17:04:51"	edgar.xml	4	2007-04-16	0	0	0	000000000000000000	3	Common	2007-04-16	S	0	26400	26.9165	710595	D	12836845	I	"By Spouse via Ropart Investments, LLC,By"	1	0	2254	1	0	0	2	10	3	-23	-31	-3	1	26	28	18	1	25	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000443	"2007-04-18 17:03:56"	edgar.xml	4	2007-04-17	0	0	0	000000000000000000	3	Common	2007-04-17	S	0	13600	26.7336	363577	D	12823245	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2254	1	0	0	2	10	3	-23	-31	-3	1	26	28	18	1	25	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000442	"2007-04-18 17:03:18"	edgar.xml	4	2007-04-16	0	0	0	000000000000000000	3	Common	2007-04-16	S	0	26400	26.9165	710595	D	12836845	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	2254	1	0	0	2	10	3	-23	-31	-3	1	26	28	18	1	25	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000437	"2007-04-11 16:58:40"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	3	Common	2007-04-10	S	0	24500	26.3015	644386	D	12863245	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1811	2	0	0	-3	5	1	-23	-27	9	26	29	28	20	6	28	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000436	"2007-04-11 16:58:00"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	3	Common	2007-04-10	S	0	15500	25.9986	402979	D	12887745	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1811	2	0	0	-3	5	1	-23	-27	9	26	29	28	20	6	28	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000435	"2007-04-11 16:57:28"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	3	Common	2007-04-10	S	0	24500	26.3015	644386	D	12863245	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1811	2	0	0	-3	5	1	-23	-27	9	26	29	28	20	6	28	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000434	"2007-04-11 16:57:00"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	3	Common	2007-04-10	S	0	15500	25.9983	402974	D	12887745	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1811	2	0	0	-3	5	1	-23	-27	9	26	29	28	20	6	28	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	2	921503	1	000118248907000433	"2007-04-11 16:56:12"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	M	0	30000	23.72	711600	A	95966	D		0	45	1811	2	0	0	-3	5	1	-23	-27	9	26	29	28	20	6	28	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Barghaus Robert H"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	2	921503	1	000118248907000433	"2007-04-11 16:56:12"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	1	Common	2007-04-10	S	0	30000	25.26	757800	D	95966	D		0	-24	1811	2	0	0	-3	5	1	-23	-27	9	26	29	28	20	6	28	-14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Barghaus Robert H"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000417	"2007-04-04 16:11:08"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	4	Common	2007-04-03	S	0	43400	21.3302	925730	D	12903215	I	"By Spouse via Ropart Investments, LLC,By"	0	0	958	13	7	8	12	13	16	-14	-16	2	4	6	1	3	-11	4	-30	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000416	"2007-04-04 16:10:34"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	4	Common	2007-04-03	S	0	37730	21.3302	804789	D	12903215	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	958	13	7	8	12	13	16	-14	-16	2	4	6	1	3	-11	4	-30	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000346	"2007-03-13 16:52:18"	edgar.xml	4	2007-03-09	0	0	0	000000000000000000	3	Common	2007-03-09	S	0	26600	20.5029	545377	D	12946616	I	"By Spouse via Ropart Investments, LLC,By"	1	0	985	-3	1	1	2	34	36	5	1	1	-1	-4	-1	-7	-6	-3	-36	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000345	"2007-03-13 16:51:55"	edgar.xml	4	2007-03-09	0	0	0	000000000000000000	3	Common	2007-03-09	S	0	26600	20.5029	545377	D	12946616	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	985	-3	1	1	2	34	36	5	1	1	-1	-4	-1	-7	-6	-3	-36	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000149	"2007-02-06 16:58:00"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	3	Common	2007-02-05	S	0	2100	21.2776	44683	D	13337216	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2057	2	-1	-1	-1	-6	31	0	7	1	1	-5	1	-9	23	-3	-31	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000148	"2007-02-06 16:57:39"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	3	Common	2007-02-05	S	0	32900	20.9458	689118	D	13339316	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2057	2	-1	-1	-1	-6	31	0	7	1	1	-5	1	-9	23	-3	-31	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000147	"2007-02-06 16:57:11"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	3	Common	2007-02-05	S	0	2100	21.2776	44683	D	13337216	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2057	2	-1	-1	-1	-6	31	0	7	1	1	-5	1	-9	23	-3	-31	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000146	"2007-02-06 16:56:50"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	3	Common	2007-02-05	S	0	32900	20.9458	689118	D	13339316	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2057	2	-1	-1	-1	-6	31	0	7	1	1	-5	1	-9	23	-3	-31	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000019	"2007-01-04 16:22:16"	edgar.xml	4	2007-01-03	0	0	1	000000000000000000	3	Common	2007-01-03	S	0	12500	20.664	258300	D	13372216	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2687	1	-1	-1	2	0	13	26	4	2	2	0	-15	-15	16	4	-25	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000018	"2007-01-04 16:21:47"	edgar.xml	4	2007-01-03	0	0	0	000000000000000000	3	Common	2007-01-03	S	0	22500	21.0958	474655	D	13384716	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2687	1	-1	-1	2	0	13	26	4	2	2	0	-15	-15	16	4	-25	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000017	"2007-01-04 16:21:19"	edgar.xml	4	2007-01-03	0	0	0	000000000000000000	3	Common	2007-01-03	S	0	12500	21.343	266788	D	13372216	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2687	1	-1	-1	2	0	13	26	4	2	2	0	-15	-15	16	4	-25	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000016	"2007-01-04 16:20:44"	edgar.xml	4	2007-01-03	0	0	0	000000000000000000	3	Common	2007-01-03	S	0	22500	21.0956	474652	D	13384716	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2687	1	-1	-1	2	0	13	26	4	2	2	0	-15	-15	16	4	-25	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906001160	"2006-12-06 16:11:09"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	3	Common	2006-12-04	S	0	17200	25.0321	430552	D	13407195	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2345	-12	-3	-2	-6	0	-6	22	6	-2	-1	2	3	14	33	27	-9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906001159	"2006-12-06 16:10:38"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	3	Common	2006-12-04	S	0	22800	24.6934	563009	D	13424597	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2345	-12	-3	-2	-6	0	-6	22	6	-2	-1	2	3	14	33	27	-9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906001158	"2006-12-06 16:10:09"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	3	Common	2006-12-04	S	0	17200	25.0321	430552	D	13407195	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2345	-12	-3	-2	-6	0	-6	22	6	-2	-1	2	3	14	33	27	-9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906001157	"2006-12-06 16:09:41"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	3	Common	2006-12-04	S	0	22800	24.6934	563009	D	13424597	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2345	-12	-3	-2	-6	0	-6	22	6	-2	-1	2	3	14	33	27	-9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906001021	"2006-11-06 16:36:14"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	3	Common	2006-11-03	S	0	2400	23.8242	57178	D	13447397	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2079	1	0	0	-1	4	-12	17	-23	0	-4	-8	-2	41	16	33	-22	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906001020	"2006-11-06 16:35:51"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	3	Common	2006-11-03	S	0	22800	23.6011	538105	D	13449797	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2079	1	0	0	-1	4	-12	17	-23	0	-4	-8	-2	41	16	33	-22	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248906001019	"2006-11-06 16:35:16"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	3	Common	2006-11-03	S	0	14800	23.3605	345736	D	13472597	I	"By Spouse via Ropart Investments, LLC,By"	0	0	2079	1	0	0	-1	4	-12	17	-23	0	-4	-8	-2	41	16	33	-22	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906001018	"2006-11-06 16:34:41"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	3	Common	2006-11-03	S	0	2400	23.8242	57178	D	13448397	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2079	1	0	0	-1	4	-12	17	-23	0	-4	-8	-2	41	16	33	-22	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906001017	"2006-11-06 16:34:18"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	3	Common	2006-11-03	S	0	22800	23.6011	538105	D	13450797	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2079	1	0	0	-1	4	-12	17	-23	0	-4	-8	-2	41	16	33	-22	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248906001016	"2006-11-06 16:33:42"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	3	Common	2006-11-03	S	0	14800	23.6038	349336	D	13473597	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	2079	1	0	0	-1	4	-12	17	-23	0	-4	-8	-2	41	16	33	-22	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248906000998	"2006-10-31 16:02:39"	edgar.xml	4	2006-10-19	0	0	0	000000000000000000	0	Common	2006-10-19	S	0	5000	25.25	126250	D	517516	D	"By Breezy Hill Money Purchase Plan,By Sp"	0	-1	1954	-1	-4	-4	0	5	-12	12	-18	-3	-6	-5	2	40	20	37	-16	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182564	2	921503	1	000118248906000975	"2006-10-20 16:14:45"	edgar.xml	4	2006-10-19	0	0	0	000000000000000000	1	Common	2006-10-19	S	0	30000	25.914	777420	D	39115	I	"By Galena Partners, Ltd."	1	-43	1721	0	-9	-9	-3	-3	-17	5	-24	0	1	7	15	51	22	36	-8	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Anderson Roger A"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
