sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1218470	21	937098	2	000093709815000008	"2015-10-26 16:46:55"	wf-form4_144589240591520.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	20000	20	400000	D	130000	I	"Goldman-Valeriote Family Trust"	0	-13	9800	-3	-2	-2	-2	-2	-23	-14	1	2	8	10	16	-21	-43	-29		C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	2	000093709815000004	"2015-10-02 16:47:00"	wf-form4_144381881063877.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	20000	17	340000	D	150000	I	"Goldman-Valeriote Family Trust"	0	-12	14326	3	5	5	11	10	12	-14	26	0	-8	-4	-7	-35	-53	-33		C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1218470	19	1500435	2	000120919115047782	"2015-05-28 21:31:05"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-26	S	0	5740	53.3769	306383	D	248	D		1	-96	32767	7	-2	-2	4	0	-18	-71	-88	0	6	11	17	18	-25			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Goldman Kenneth A"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1218470	21	937098	1	000121465915004081	"2015-05-18 16:47:25"	marketforms-31415.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	f	10000	29.7113	297113	D	170000	I	"Goldman-Valeriote Family Trust"	0	-6	21257	1	0	0	-2	-6	-36	-37	-37	2	3	-16	-17	-19	-5	24		C		0	0000		"Trinet Group Inc"	TNET	7389	943081033	DE	0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1218470	18	1484504	1	000148450415000047	"2015-04-30 18:16:31"	wf-form4_143043218057872.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	20000	6.09	121800	A	0	D		0	-100	14114	-1	1	1	1	4	-9	-10	2	0	27	39	38	89	117	91		C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Goldman Kenneth A"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1218470	18	1484504	1	000148450415000047	"2015-04-30 18:16:31"	wf-form4_143043218057872.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	20000	29.6627	593254	D	0	D		0	-100	14114	-1	1	1	1	4	-9	-10	2	0	27	39	38	89	117	91		C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Goldman Kenneth A"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1218470	21	937098	1	000121465915002479	"2015-03-24 12:11:02"	marketforms-30524.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	f	20000	35.6274	712548	D	180000	I	"Goldman-Valeriote Family Trust"	0	-10	32767	0	1	-2	-1	0	-24	-49	-61	-1	1	-7	2	11	30			C		0	0000		"Trinet Group Inc"	TNET	7389	943081033	DE	0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1218470	16	1011006	1	000112760215011078	"2015-03-11 17:08:58"	form4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	30000	18.87	566100	A	575080	D		0	6	32767	0	1	1	3	7	-2	-27	-21	-3	-4	-2	-11	-16	2	12	86	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760215011078	"2015-03-11 17:08:58"	form4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	30000	43.449	1303470	D	575080	D		0	-5	32767	0	1	1	3	7	-2	-27	-21	-3	-4	-2	-11	-16	2	12	86	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1218470	21	937098	1	000121465914008555	"2014-12-24 08:40:18"	marketforms-28226.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	f	20000	31.5618	631236	D	200000	I	"Goldman-Valeriote Family Trust"	0	-9	15474	0	0	1	-1	9	10	-18	-38	-1	5	7	2	21	32			C		0	0000		"Trinet Group Inc"	TNET	7389	943081033	DE	0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	1	000121465914007432	"2014-11-05 15:26:30"	marketforms-27203.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	f	10000	30	300000	D	220000	I	"Goldman-Valeriote Family Trust"	0	-4	13799	0	-1	-1	4	-1	19	-2	-34	2	5	11	14	9	30			C		0	0000		"Trinet Group Inc"	TNET	7389	943081033	DE	0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	1	000121465914006592	"2014-09-25 15:14:09"	marketforms-26000.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	S	f	10000	26.1086	261086	D	230000	I	"Goldman-Valeriote Family Trust"	0	-4	22110	0	0	-1	-4	9	21	33	-32	-5	-5	-6	-10	9				C		0	0000		"Trinet Group Inc"	TNET	7389	943081033	DE	0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1218470	16	1011006	1	000112760214026066	"2014-08-20 17:09:52"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	15000	18.87	283050	A	571173	D		0	3	32767	-1	0	0	1	12	39	18	-6	4	5	3	9	12	0	41	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214026066	"2014-08-20 17:09:52"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	15000	37.5	562500	D	571173	D		0	-3	32767	-1	0	0	1	12	39	18	-6	4	5	3	9	12	0	41	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214024809	"2014-08-05 17:13:15"	form4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	7500	18.87	141525	A	571173	D		0	1	32767	-2	0	0	0	9	28	25	4	0	1	3	9	-1	5	32	131	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214024809	"2014-08-05 17:13:15"	form4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	7500	35.6308	267231	D	571173	D		0	-1	32767	-2	0	0	0	9	28	25	4	0	1	3	9	-1	5	32	131	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1218470	15	1138639	3	000118143114019968	"2014-05-16 17:27:13"	rrd409191.xml	4	2014-05-15	1	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	13333	0	0	A	87340	D	"See Footnote"	0	18	16899	1	12	13	10	11	9	74	138	-5	-2	-7	-6	-5	-12	-10	29	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1218470	16	1011006	1	000112760214016856	"2014-05-08 17:11:49"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	7500	18.87	141525	A	589133	D		0	1	32767	0	0	0	1	6	5	39	29	-8	0	-6	-4	-4	3	31	121	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214016856	"2014-05-08 17:11:49"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	7500	36.8997	276748	D	589133	D		0	-1	32767	0	0	0	1	6	5	39	29	-8	0	-6	-4	-4	3	31	121	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1218470	15	1138639	3	000157822514000009	"2014-01-10 13:46:58"	wf-form4_138937960070200.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	12100	7.25	87725	A	74007	D	"See Footnote"	0	20	12816	0	-2	-5	-7	-9	-14	-8	47	-3	-2	2	6	-13	-17	46	45	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000157822514000009	"2014-01-10 13:46:58"	wf-form4_138937960070200.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	12100	10	121000	D	74007	D	"See Footnote"	0	-14	12816	0	-2	-5	-7	-9	-14	-8	47	-3	-2	2	6	-13	-17	46	45	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113055496	"2013-10-29 16:55:07"	rrd393635.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	40000	7.45875	298350	A	74007	D	"See Footnote"	0	118	17208	2	-1	-1	-7	-14	-33	-15	38	-10	-10	-7	-9	-6	22	119	47	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113055496	"2013-10-29 16:55:07"	rrd393635.xml	4	2013-10-28	0	1	0	000000000000000000	3	"Common Stock"	2013-10-28	S	0	40000	10.0342	401368	D	74007	D	"See Footnote"	0	-35	17208	2	-1	-1	-7	-14	-33	-15	38	-10	-10	-7	-9	-6	22	119	47	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113050417	"2013-09-24 17:55:27"	rrd391098.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	40000	7.45	298000	A	74007	D	"See Footnote"	0	118	16369	2	-1	-1	0	3	-19	-18	-4	-2	-2	9	0	6	55	90	35	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113050417	"2013-09-24 17:55:27"	rrd391098.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	40000	11.0878	443512	D	74007	D	"See Footnote"	0	-35	16369	2	-1	-1	0	3	-19	-18	-4	-2	-2	9	0	6	55	90	35	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113047839	"2013-09-05 17:41:32"	rrd389867.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	5969	2	11938	A	74007	D	"See Footnote"	0	9	13406	1	2	2	6	7	-13	-14	-1	10	4	-3	-11	-1	56	83	39	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113047839	"2013-09-05 17:41:32"	rrd389867.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	5969	10.6572	63613	D	74007	D	"See Footnote"	0	-7	13406	1	2	2	6	7	-13	-14	-1	10	4	-3	-11	-1	56	83	39	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113047122	"2013-08-30 18:19:48"	rrd389530.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	6000	2	12000	A	74007	D	"See Footnote"	0	9	12417	-2	9	9	15	22	-1	-12	14	-4	-9	-13	-21	-10	48	64	30	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113047122	"2013-08-30 18:19:48"	rrd389530.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	S	0	6000	9.5	57000	D	74007	D	"See Footnote"	0	-7	12417	-2	9	9	15	22	-1	-12	14	-4	-9	-13	-21	-10	48	64	30	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113046350	"2013-08-23 16:31:10"	rrd388986.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	46000	6.73913	310000	A	74007	D	"See Footnote"	0	164	13797	1	-1	-2	-6	10	-15	-16	-5	-4	-10	-9	-14	9	53	71	51	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113046350	"2013-08-23 16:31:10"	rrd388986.xml	4	2013-08-22	0	1	0	000000000000000000	2	"Common Stock"	2013-08-22	S	0	46000	10.0459	462111	D	74007	D	"See Footnote"	0	-38	13797	1	-1	-2	-6	10	-15	-16	-5	-4	-10	-9	-14	9	53	71	51	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1218470	15	1138639	3	000118143113028757	"2013-05-17 17:28:58"	rrd346664.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	20634	0	0	A	74007	D	"See Footnote"	0	39	14451	5	-3	-3	-10	9	4	-9	-18	10	9	17	55	42	103	55	27	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Goldman Kenneth A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	35	1218470	14	1262039	148	000114036112039456	"2012-09-05 16:06:57"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	6000	5.3	31800	A	0	M	"See footnote"	0	-100	32767	0	3	3	3	-12	-29	-8	-24	0	4	11	20	28	4	45	151	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112039456	"2012-09-05 16:06:57"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	6000	26.5083	159050	D	0	M	"See footnote"	0	-100	32767	0	3	3	3	-12	-29	-8	-24	0	4	11	20	28	4	45	151	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112038703	"2012-08-28 18:12:23"	doc1.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	15000	3.735	56025	A	0	I	"See footnote"	0	-100	32767	1	0	0	1	-5	-26	-9	-24	2	6	5	24	21	-4	41	163	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112038703	"2012-08-28 18:12:23"	doc1.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	15000	26	390000	D	0	I	"See footnote"	0	-100	32767	1	0	0	1	-5	-26	-9	-24	2	6	5	24	21	-4	41	163	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112036151	"2012-08-09 18:34:12"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	15000	8.43	126450	A	0	D		0	-100	32767	-1	0	0	-1	11	-23	-6	-16	3	1	4	10	1	-2	30	179	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112036151	"2012-08-09 18:34:12"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	15000	25	375000	D	0	D		0	-100	32767	-1	0	0	-1	11	-23	-6	-16	3	1	4	10	1	-2	30	179	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112034873	"2012-08-02 17:30:01"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	34000	3.72176	126540	A	0	M	"See footnote"	0	-100	32767	0	4	4	6	11	-14	-2	-10	-8	2	12	3	-11	-7	16	157	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	14	1262039	148	000114036112034873	"2012-08-02 17:30:01"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	34000	24.0551	817874	D	0	M	"See footnote"	0	-100	32767	0	4	4	6	11	-14	-2	-10	-8	2	12	3	-11	-7	16	157	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"1090 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
