sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380886	2	1365555	2	000136555513000173	"2013-09-16 17:30:07"	wf-form4_137936699658394.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	14520	5.79	84071	A	188198	D		0	8	32384	2	1	1	4	-2	-9	3	14	5	3	-4	-3	15	14	50	98	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000173	"2013-09-16 17:30:07"	wf-form4_137936699658394.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	8417	36.5903	307981	D	188198	D		0	-4	32384	2	1	1	4	-2	-9	3	14	5	3	-4	-3	15	14	50	98	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000165	"2013-08-14 17:56:08"	wf-form4_137651734723384.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	13200	6.36	83952	A	165541	D		0	9	26956	2	0	0	-4	-11	0	-23	13	3	6	8	17	38	28	68	139	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000165	"2013-08-14 17:56:08"	wf-form4_137651734723384.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	7573	43.6745	330747	D	165541	D		0	-4	26956	2	0	0	-4	-11	0	-23	13	3	6	8	17	38	28	68	139	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000145	"2013-07-15 17:39:25"	wf-form4_137392433492063.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	13200	6.36	83952	A	159914	D		0	9	32767	2	-1	-1	3	8	0	-4	16	1	6	10	19	15	29	48	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000145	"2013-07-15 17:39:25"	wf-form4_137392433492063.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	7663	39.3383	301449	D	159914	D		0	-5	32767	2	-1	-1	3	8	0	-4	16	1	6	10	19	15	29	48	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000129	"2013-06-17 09:45:08"	wf-form4_137147669862482.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	13200	6.36	83952	A	154892	D		0	9	24933	0	2	5	3	15	15	7	37	5	7	7	5	-1	23	33	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000129	"2013-06-17 09:45:08"	wf-form4_137147669862482.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	7855	34.164	268359	D	154892	D		0	-5	24933	0	2	5	3	15	15	7	37	5	7	7	5	-1	23	33	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000094	"2013-05-14 17:01:25"	wf-form4_136856525723675.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	13200	6.36	83952	A	149547	D		0	10	32767	-1	1	1	2	5	37	41	54	-3	-3	2	-7	-7	21	30	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000094	"2013-05-14 17:01:25"	wf-form4_136856525723675.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	7948	31.7763	252558	D	149547	D		0	-5	32767	-1	1	1	2	5	37	41	54	-3	-3	2	-7	-7	21	30	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000078	"2013-04-16 12:44:19"	wf-form4_136613064804780.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock"	2013-04-15	M	0	13200	6.36	83952	A	144295	D		0	10	15313	0	1	-1	-6	-5	21	17	21	-3	-3	-4	-2	8	35	41	102	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000078	"2013-04-16 12:44:19"	wf-form4_136613064804780.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	7848	33.9105	266129	D	144295	D		0	-5	15313	0	1	-1	-6	-5	21	17	21	-3	-3	-4	-2	8	35	41	102	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000062	"2013-03-15 09:50:14"	wf-form4_136335540266228.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	13200	6.36	83952	A	139437	D		0	10	21308	0	-2	-3	-3	-7	-5	11	17	3	4	8	8	28	35	52	124	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000062	"2013-03-15 09:50:14"	wf-form4_136335540266228.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	7578	35.6254	269969	D	139437	D		0	-5	21308	0	-2	-3	-3	-7	-5	11	17	3	4	8	8	28	35	52	124	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000029	"2013-02-19 10:00:42"	wf-form4_136128602717617.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	24700	3.39887	83952	A	133815	D		1	23	18805	0	3	2	-1	7	-2	35	15	-4	-5	-1	10	25	27	38	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000029	"2013-02-19 10:00:42"	wf-form4_136128602717617.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	6188	32.1767	199110	D	133815	D		1	-4	18805	0	3	2	-1	7	-2	35	15	-4	-5	-1	10	25	27	38	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000002	"2013-01-14 16:53:01"	wf-form4_135820036757249.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	13200	6.36	83952	A	119130	D		0	12	13641	1	1	1	2	10	7	29	15	3	5	8	10	25	15	44	100	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555513000002	"2013-01-14 16:53:01"	wf-form4_135820036757249.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Common Stock"	2013-01-14	S	0	6379	30.8582	196845	D	119130	D		0	-5	13641	1	1	1	2	10	7	29	15	3	5	8	10	25	15	44	100	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000049	"2012-12-14 15:03:17"	wf-form4_135551538320406.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	13200	6.36	83952	A	112746	D		0	13	11270	0	-1	1	1	11	23	26	31	2	1	3	18	7	10	22	87	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000049	"2012-12-14 15:03:17"	wf-form4_135551538320406.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	7358	28.2804	208087	D	112746	D		0	-6	11270	0	-1	1	1	11	23	26	31	2	1	3	18	7	10	22	87	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000037	"2012-11-14 16:31:17"	wf-form4_135292865232937.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	13200	6.36	83952	A	106904	D		0	14	13597	0	-1	-1	4	8	29	23	71	0	10	8	5	1	4	12	83	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000037	"2012-11-14 16:31:17"	wf-form4_135292865232937.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock"	2012-11-14	S	0	7474	26.535	198323	D	106904	D		0	-7	13597	0	-1	-1	4	8	29	23	71	0	10	8	5	1	4	12	83	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000018	"2012-10-15 17:24:50"	wf-form4_135033627711419.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	13200	6.36	83952	A	101178	D		0	15	13464	0	0	0	0	8	29	33	70	-1	-3	-5	-5	-9	4	18	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000018	"2012-10-15 17:24:50"	wf-form4_135033627711419.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	7626	24.5144	186947	D	101178	D		0	-7	13464	0	0	0	0	8	29	33	70	-1	-3	-5	-5	-9	4	18	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000004	"2012-08-14 14:52:00"	wf-form4_134497030638034.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	12000	7	84000	A	87311	D		0	16	11543	0	-1	0	2	1	1	29	69	0	0	0	-2	3	10	39	116	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000136555512000004	"2012-08-14 14:52:00"	wf-form4_134497030638034.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	6796	29.0167	197198	D	87311	D		0	-7	11543	0	-1	0	2	1	1	29	69	0	0	0	-2	3	10	39	116	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000144530512002181	"2012-07-17 15:23:52"	wf-form4_134255302003004.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	12000	7	84000	A	82107	D		0	17	12442	0	0	0	-3	-4	-9	16	49	0	1	5	2	15	25	29	149	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000144530512002181	"2012-07-17 15:23:52"	wf-form4_134255302003004.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	6746	30.1793	203590	D	82107	D		0	-8	12442	0	0	0	-3	-4	-9	16	49	0	1	5	2	15	25	29	149	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420412034863	"2012-06-14 15:51:53"	v316122_4.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	12000	7	84000	A	77251	D		0	18	21718	0	2	2	5	6	3	10	38	-4	-2	-1	1	11	11	38	129	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420412028935	"2012-05-15 07:54:53"	v313317_4.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	12000	7	84000	A	72047	D		0	20	17405	0	1	2	2	1	3	4	27	4	1	7	6	7	8	41	114	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420412021893	"2012-04-16 16:18:14"	v309561_4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	12000	7	84000	A	66903	D		0	22	14100	0	1	1	2	8	16	4	40	1	-3	-1	1	11	14	43	97	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420412015049	"2012-03-15 10:24:44"	v305994_4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	12000	7	84000	A	62292	D		0	24	15701	0	0	0	0	1	11	14	50	0	-1	-5	0	0	14	46	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420412009659	"2012-02-16 17:02:07"	v303003_4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	17225	4.87663	84000	A	56388	D		1	44	16741	1	0	0	0	-5	5	7	39	3	4	4	14	3	26	45	130	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420412002964	"2012-01-19 15:09:08"	v245736_4.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	12000	7	84000	A	46916	D		0	34	19064	0	1	2	5	10	6	21	42	5	4	5	-6	8	6	42	112	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420411069957	"2011-12-15 15:33:58"	v243137_4.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	12000	7	84000	A	41291	D		0	41	10526	0	0	-9	-7	-4	3	16	26	-4	-4	5	-3	12	20	47	123	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420411065117	"2011-11-15 16:22:20"	v240800_4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	12000	7	84000	A	35324	D		0	51	15940	1	-2	-2	-6	-5	2	8	9	0	-1	5	18	23	29	66	137	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	1	1365555	2	000114420411030597	"2011-05-17 15:43:05"	v223003_ex.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	14285	7	99995	A	29385	D		0	95	6902	0	0	2	2	2	6	31	41	2	7	11	9	10	28	53	130	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
