sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1651659	1	1011006	1	000112760216051821	"2016-05-11 16:44:47"	form4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	5907	36.97	218382	D	633589	D		0	-1	32767	0	-1	-1	0	0	5	10		1	2	-1	2	40	9	-14	11	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760216051271	"2016-05-05 19:45:11"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	200000	36.0983	7219660	D	653811	D		0	-23	32767	3	1	1	1	-1	4	12		-2	-3	-3	3	30	2	-13	-2	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760216045785	"2016-03-09 17:26:35"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	8	"Common Stock"	2016-03-08	S	0	90194	33.2619	3000024	D	667985	D		0	-12	32767	2	-2	-2	-1	8	10	34	38	0	5	12	10	-6	4	-23	-15	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215014844	"2015-04-20 17:01:22"	form4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	100000	46	4600000	D	2442425	D		0	-4	32767	0	0	0	0	-1	-11	-25	-18	-2	-2	-1	2	-4	18	22	88	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215014380	"2015-04-13 19:50:12"	form4.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-09	S	0	200000	46	9200000	D	2417425	D		0	-8	32767	-1	2	2	-1	-3	-15	-27	-18	4	2	0	2	-10	10	30	87	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760215011078	"2015-03-11 17:08:58"	form4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	30000	43.449	1303470	D	575080	D		0	-5	32767	0	1	1	3	7	-2	-27	-21	-3	-4	-2	-11	-16	2	12	86	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430130	4	1011006	1	000112760215004069	"2015-02-03 17:03:51"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	20000	43.9956	879912	D	49410	D		0	-29	32767	0	-1	-1	-5	-2	-6	-18	-35	-4	-9	-8	-12	-2	25	24	128	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"James Susan M."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215002530	"2015-01-22 20:06:07"	form4.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	36000	47.6226	1714414	D	2259081	D		0	-2	32767	1	0	0	-5	-10	-10	-20	-41	4	-3	-6	-3	23	43	22	141	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215001642	"2015-01-12 17:06:51"	form4.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	36000	49.6421	1787116	D	2259081	D		0	-2	32767	-2	-1	-1	-5	-12	-8	-20	-37	1	-3	-2	-4	21	40	22	157	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214036012	"2014-12-24 20:24:00"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	36000	51.1627	1841857	D	2263322	D		0	-2	32767	1	0	0	0	-2	-12	-19	-32	-2	0	-1	2	25	50	23	159	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214034745	"2014-12-10 17:41:23"	form4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	36000	49.4542	1780351	D	2271577	D		0	-2	32767	-3	1	1	-1	1	-12	-16	-29	0	-2	-2	10	23	38	30	163	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214033639	"2014-11-28 17:12:10"	form4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	36000	51.7935	1864566	D	2275818	D		0	-2	32767	0	-3	-3	-3	-2	-15	-16	-36	2	-1	8	36	36	50	42	174	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214032328	"2014-11-14 19:34:51"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	36000	50.5483	1819739	D	2284073	D		0	-2	32767	2	1	1	-1	-4	-16	-15	-39	2	7	16	23	38	51	44	183	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214031125	"2014-11-04 18:57:19"	form4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	36000	45.8899	1652036	D	2284073	D		0	-2	32767	2	1	1	5	7	-7	-12	-27	2	9	22	19	30	27	40	173	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214030106	"2014-10-20 17:21:32"	form4.xml	4	2014-10-16	0	1	0	000000000000000000	1	"Common Stock"	2014-10-16	S	0	36000	37.7738	1359857	D	2288314	D		0	-2	32767	2	2	2	11	34	22	14	-15	1	-6	-5	-8	16	6	17	145	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214029510	"2014-10-06 17:08:21"	form4.xml	4	2014-10-02	0	1	0	000000000000000000	1	"Common Stock"	2014-10-02	S	0	36000	39.996	1439856	D	2296569	D		0	-2	32767	1	-1	-1	-5	12	19	5	-26	1	3	-4	8	16	20	21	159	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214028055	"2014-09-17 17:04:26"	form4.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	36000	42.4386	1527790	D	2309066	D		0	-2	32767	0	-1	-1	-8	-11	17	5	-26	4	8	13	20	24	8	44	177	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214027441	"2014-09-09 17:00:35"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	36000	39.371	1417356	D	2309066	D		0	-2	32767	-2	1	1	4	0	24	5	-24	8	10	12	16	16	10	48	181	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214026066	"2014-08-20 17:09:52"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	15000	37.5	562500	D	571173	D		0	-3	32767	-1	0	0	1	12	39	18	-6	4	5	3	9	12	0	41	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214026062	"2014-08-20 17:05:57"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	36000	37.5086	1350310	D	2313307	D		0	-2	32767	-1	0	0	1	12	39	18	-6	4	5	3	9	12	0	41	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214024962	"2014-08-07 17:10:25"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	36000	36.1036	1299730	D	2321563	D		0	-2	32767	0	1	1	1	11	32	22	2	0	0	8	8	5	1	31	127	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214024809	"2014-08-05 17:13:15"	form4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	7500	35.6308	267231	D	571173	D		0	-1	32767	-2	0	0	0	9	28	25	4	0	1	3	9	-1	5	32	131	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214024475	"2014-08-01 17:02:29"	form4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	195	35.81	6983	D	87155	D		0	0	32767	-1	3	3	0	8	27	23	3	0	7	1	3	-2	1	27	122	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214023880	"2014-07-25 17:06:20"	form4.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	36000	33.8102	1217167	D	2490929	D		0	-1	32767	0	-1	-1	-1	5	16	35	8	9	2	0	-2	3	-8	30	127	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214023220	"2014-07-14 17:05:17"	form4.xml	4	2014-07-10	0	1	0	000000000000000000	1	"Common Stock"	2014-07-10	S	0	36000	34.8575	1254870	D	2499185	D		0	-1	32767	1	0	0	-7	0	15	40	9	3	0	4	2	6	-13	31	125	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214022900	"2014-07-03 17:21:23"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	195	35.53	6928	D	87562	D		0	0	32767	1	-2	-2	-3	-1	12	40	9	5	7	-2	4	-2	-11	44	132	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214021861	"2014-06-30 17:01:10"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	36000	33.5978	1209521	D	2503426	D		0	-1	32767	3	1	1	1	2	16	46	11	2	-2	-5	3	-5	-16	34	122	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214020720	"2014-06-12 17:00:42"	form4.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	36000	36.0406	1297462	D	2511682	D		0	-1	32767	0	0	0	-5	-4	12	37	11	2	5	7	2	-2	-6	39	138	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214019788	"2014-06-03 17:10:32"	form4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	195	34.92	6809	D	87968	D		0	0	32767	-1	0	0	4	2	11	49	24	0	1	1	-4	-9	-6	33	125	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214019781	"2014-06-03 17:04:31"	form4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	36000	34.5592	1244131	D	2511682	D		0	-1	32767	-1	0	0	4	2	11	49	24	0	1	1	-4	-9	-6	33	125	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214018111	"2014-05-19 17:00:51"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	36000	33.7879	1216364	D	2524179	D		0	-1	32767	1	0	0	3	2	8	50	31	-3	-2	-2	-2	-13	-5	26	116	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214017510	"2014-05-14 17:03:21"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	226	34	7684	D	88375	D		0	0	32767	-1	-1	-1	-1	8	4	44	30	1	-7	-3	-6	-11	4	30	125	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760214016856	"2014-05-08 17:11:49"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	7500	36.8997	276748	D	589133	D		0	-1	32767	0	0	0	1	6	5	39	29	-8	0	-6	-4	-4	3	31	121	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214016142	"2014-05-02 17:17:57"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	195	35.82	6985	D	88375	D		0	0	32767	1	0	0	-8	-5	-3	23	15	7	1	9	-3	3	10	50	134	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214016140	"2014-05-02 17:14:31"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	36000	35.8599	1290956	D	2524179	D		0	-1	32767	1	0	0	-8	-5	-3	23	15	7	1	9	-3	3	10	50	134	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214014757	"2014-04-17 17:06:00"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-15	S	0	36000	33.6913	1212887	D	2528420	D		0	-1	32767	0	0	0	-3	-8	-9	4	22	11	10	2	-8	-11	9	53	144	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478096	3	1011006	1	000112760214014024	"2014-04-03 17:08:23"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	195	36.1652	7052	D	88781	D		0	0	32767	-2	-4	-4	-2	3	0	12	23	2	0	-2	-3	-9	7	57	139	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kothari Aman S"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214014021	"2014-04-03 17:05:07"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	36000	36.3353	1308071	D	2528420	D		0	-1	32767	-2	-4	-4	-2	3	0	12	23	2	0	-2	-3	-9	7	57	139	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214012227	"2014-03-19 17:06:51"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	26000	39.1	1016600	D	431580	D		0	-6	32767	-2	-2	-2	-7	-6	-11	10	15	6	2	5	11	-1	33	79	170	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214012223	"2014-03-19 17:03:24"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	36000	38.8829	1399784	D	2528420	D		0	-1	32767	-2	-2	-2	-7	-6	-11	10	15	6	2	5	11	-1	33	79	170	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214011492	"2014-03-13 17:16:40"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	27000	37.8758	1022645	D	431580	D		0	-6	32767	-1	1	1	4	-10	-2	10	15	-3	-2	-1	7	-4	27	67	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
