sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1187792	2	1085734	1	000134257205000009	"2005-12-22 17:49:13"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	61165	3.66523	224184	D	580970	D	"By 401(k) plan"	1	-10	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000134257205000008	"2005-12-22 17:48:26"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	26000	3.66523	95296	D	254326	D		1	-9	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1319996	1	1085734	1	000134257205000007	"2005-12-22 17:47:41"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	11505	3.66523	42168	D	126398	D	"By 401(k) plan"	1	-8	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Terry Eileen M"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000134257205000006	"2005-12-22 17:46:55"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	45045	3.66523	165100	D	420643	D	"By 401(k) plan"	1	-10	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000134257205000005	"2005-12-22 17:45:48"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	28340	3.66523	103873	D	288961	D		1	-9	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257205000004	"2005-12-22 17:44:26"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	17745	3.66523	65040	D	191462	D	"By 401(k) plan"	1	-8	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000134257205000003	"2005-12-22 17:43:08"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	124865	3.66523	457659	D	1034234	D	"By 401(k) plan"	1	-11	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000122980205000010	"2005-06-01 15:15:55"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-27	S	0	37300	9.40826	350928	D	1154695	D	"By 401(k) Plan"	1	-3	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000124098505000016	"2005-05-27 12:47:09"	edgar.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-25	S	0	50000	9.37892	468946	D	1191995	D	"By 401(k) Plan"	1	-4	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000124098505000015	"2005-05-25 16:02:23"	edgar.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-23	S	0	50000	9.59876	479938	D	1241995	D	"By 401(k) Plan"	1	-4	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000124098505000012	"2005-05-23 12:45:30"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-19	S	0	150000	9.65442	1448163	D	1291995	D	"By 401(k) Plan"	1	-10	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000124098505000008	"2005-05-19 16:57:08"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-17	S	0	12700	10	127000	D	1441995	D	"By 401(k) Plan"	0	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000124098505000006	"2005-05-17 16:04:27"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-16	S	0	35000	10.0912	353192	D	280326	D		0	-11	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000124098505000005	"2005-05-17 16:03:15"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-16	S	0	94485	10.05	949574	D	463260	D	"By 401(k) Plan"	0	-17	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000124098505000004	"2005-05-17 16:02:07"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-16	S	0	100000	10.0548	1005482	D	636496	D	"By 401(k) Plan"	0	-14	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000124098505000003	"2005-05-13 16:40:28"	edgar.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-11	S	0	41738	9.61986	401514	D	317301	D		0	-12	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1319996	1	1085734	1	000124098505000002	"2005-05-11 16:33:49"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-09	S	0	10654	10	106540	D	135600	D	"By 401(k) Plan,By person sharing the sam"	0	-7	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Terry Eileen M"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000124098505000001	"2005-05-11 16:31:39"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-09	S	0	15000	10.0019	150029	D	209047	M	"By 401(k) Plan"	0	-7	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000122980204000049	"2004-12-29 17:49:54"	edgar.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	5	9.47	47	D	223889	D		0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000122980204000048	"2004-12-29 17:49:01"	edgar.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	10	9.47	95	D	735102	D		0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000122980204000047	"2004-12-29 17:48:28"	edgar.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	7	9.47	66	D	557193	D		0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	5	1085734	1	000122980204000046	"2004-12-29 17:47:36"	edgar.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	5	9.47	47	D	359039	D		0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"Pres, US Store Operations"		0	0	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000122980204000045	"2004-12-29 17:46:50"	edgar.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	17	9.47	161	D	1527342	D		0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000122980204000044	"2004-12-29 17:45:41"	edgar.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	5	9.47	47	D	315326	D		0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000122980204000043	"2004-12-27 18:29:59"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	12054	9.36	112825	D	736300	D	"By 401(k) plan"	0	-2	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000122980204000042	"2004-12-27 18:28:59"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	4708	9.36	44067	D	315331	D		0	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000122980204000041	"2004-12-27 18:28:06"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	6189	9.36	57929	D	557422	D	"By 401(k) plan"	0	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	5	1085734	1	000122980204000040	"2004-12-27 18:27:04"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	2734	9.36	25590	D	359044	D		0	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"Pres, US Store Operations"		0	0	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000122980204000039	"2004-12-27 18:26:16"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	1713	9.36	16034	D	225172	D	"By 401(k) plan"	0	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000122980204000038	"2004-12-27 18:24:49"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-23	S	0	25888	9.36	242312	D	1527999	D	"By 401(k) plan"	0	-2	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000122980204000037	"2004-12-23 17:33:47"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	59743	9.48679	566769	D	748354	D	"By 401(k) plan"	1	-7	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000122980204000036	"2004-12-23 17:31:24"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	23334	9.48679	221365	D	320039	D		1	-7	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000122980204000035	"2004-12-23 17:27:20"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	30675	9.48679	291007	D	563611	D	"By 401(k) plan"	1	-5	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	5	1085734	1	000122980204000034	"2004-12-23 17:25:29"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	13550	9.48679	128546	D	361778	D		1	-4	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"Pres, US Store Operations"		0	0	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000122980204000033	"2004-12-23 17:24:57"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	8492	9.48677	80562	D	226885	D	"By 401(k) plan"	1	-4	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000122980204000032	"2004-12-23 17:24:01"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	128301	9.48679	1217165	D	1553887	D	"By 401(k) plan"	1	-8	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1305978	1	1085734	1	000091957404002808	"2004-10-15 13:04:04"	p517743_ex.xml	4	2004-10-11	1	0	0	000000000000000000	0	"Class A Common Stock"	2004-10-11	S	0	100000	8.1239	812390	D	3705600	I	Footnote	0	-3	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Gutfleish Ronald E"	"C/o Elm Ridge Capital Management, LLC"	"747 3Rd Avenue, 33Rd Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000148	"2004-07-30 12:48:07"	via229.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-29	P	0	9562	13.276	126945	A	3609914	D	Indirect	0	0	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000115	"2004-05-28 10:14:38"	via227.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-26	P	0	14848	15.4647	229620	A	3600352	D	Indirect	0	0	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000110	"2004-04-27 18:14:08"	via226.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-26	P	0	9359	17.0199	159289	A	3585504	D	Indirect	0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000095	"2004-04-02 16:47:57"	via219.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-31	P	0	9771	17.64	172361	A	3576145	D	Indirect	0	0	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000094	"2004-03-23 15:45:43"	via218.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-22	P	0	12730	17.59	223921	A	3566374	D	Indirect	0	0	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000093	"2004-03-09 12:10:16"	via217.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-08	P	0	22323	17.5015	390686	A	3553644	D	Indirect	0	1	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000091	"2004-03-05 15:33:51"	via216.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-04	P	0	39505	17.2048	679676	A	3531321	D	Indirect	0	1	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000122980204000007	"2004-03-04 13:38:56"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-02	M	0	25000	11	275000	A	0	D		0	-100	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000122980204000007	"2004-03-04 13:38:56"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-02	S	0	25000	17.1092	427731	D	0	D		0	-100	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000038	"2004-01-29 12:13:44"	via215.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-28	P	0	12792	18.8051	240555	A	3491816	D	Indirect	0	0	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	813828	1	1085734	1	000081382804000037	"2004-01-27 15:15:28"	via214.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-26	P	0	12795	18.7666	240119	A	3479024	D	Indirect	0	0	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Viacom Inc"	"1515 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
