sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1243620	1	1091973	1	000124362004000009	"2004-05-26 11:55:42"	rob226.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-24	S	0	4595	4.071	18706	D	259907	D	"By Spouse"	0	-2	2278	0	1	8	9	-2	35	51	40	-6	-27	-26	-31	-18	23	50	136	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson Glen"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Technology"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	1	000124361304000004	"2004-05-10 16:25:55"	kal202.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-07	S	0	18441	4.561	84109	D	2941162	D		0	-1	4769	-1	4	4	3	-18	-12	2	-1	1	4	-3	-18	10	61	99	148	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	1	000124361304000002	"2004-05-07 16:02:18"	kal201.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-06	S	0	55300	4.792	264998	D	2959603	D		0	-2	4776	4	-1	-1	3	-15	-13	10	-4	-1	-6	-10	-19	8	58	94	154	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243620	1	1091973	1	000124362004000005	"2004-05-06 11:32:07"	rob199.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-04	S	0	4650	4.94766	23007	D	234502	D	"By Spouse"	0	-2	4833	0	-3	1	2	-21	-17	11	-4	-1	-3	-7	-20	13	66	100	157	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson Glen"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Technology"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	2	1091973	1	000124361904000001	"2004-05-06 11:06:25"	rob192.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-04	S	0	5277	4.94538	26097	D	154543	D		0	-3	4833	0	-3	1	2	-21	-17	11	-4	-1	-3	-7	-20	13	66	100	157	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Operations, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243617	1	1091973	1	000124361704000002	"2004-05-06 11:05:05"	hop190.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-04	S	0	5281	4.94189	26098	D	206339	D		0	-2	4833	0	-3	1	2	-21	-17	11	-4	-1	-3	-7	-20	13	66	100	157	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Hopkins Daniel E"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP Finance Treasurer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1257057	1	1091973	1	000125705704000003	"2004-05-05 15:51:54"	mel188.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-03	S	0	6183	5.015	31008	D	93817	D		0	-6	5115	0	1	-3	4	-20	-16	10	-3	4	-5	-7	-20	12	68	111	148	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Mella Glen D"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP Mktg, Sales"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262342	1	1091973	1	000126234204000001	"2004-05-05 15:47:39"	sha187.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-03	S	0	1205	5.02	6049	D	81796	D		0	-1	5115	0	1	-3	4	-20	-16	10	-3	4	-5	-7	-20	12	68	111	148	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Shaw Porter Laura"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243616	1	1091973	1	000124361604000002	"2004-05-05 15:39:28"	cla185.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-03	S	0	16131	4.923	79413	D	565642	D		0	-3	5115	0	1	-3	4	-20	-16	10	-3	4	-5	-7	-20	12	68	111	148	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Clark David D"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243620	1	1091973	1	000124362004000002	"2004-05-05 15:34:55"	rob178.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-03	S	0	1172	5.036	5902	D	239152	I	"By Spouse"	0	0	5115	0	1	-3	4	-20	-16	10	-3	4	-5	-7	-20	12	68	111	148	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson Glen"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Technology"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243617	1	1091973	1	000124361703000003	"2003-11-26 12:44:45"	hop170.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-25	S	0	1207	5.12	6180	D	211620	D		0	-1	259	0	2	-1	-9	-2	51	23	66	10	4	4	14	4	32	182	37	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Hopkins Daniel E"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP Finance Treasurer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	1	1091973	1	000122971003000006	"2003-09-15 11:56:14"	bel163.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-11	S	0	800	5.77	4616	D	43043	I	"By Daughter,By Limited Partnership"	0	-2	124	0	-3	0	-2	-2	0	90	64	2	-1	2	-5	6	112	91	8	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	1	1091973	1	000124361903000006	"2003-08-20 10:35:43"	rob158.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-18	S	0	1233	5.644	6959	D	159820	D		0	-1	142	0	0	1	-4	-7	-2	53	73	7	8	-2	0	26	121	119	28	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243620	1	1091973	1	000124362003000006	"2003-08-20 10:27:09"	rob157.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-18	S	0	649	5.648	3666	D	240324	I	"By Spouse"	0	0	142	0	0	1	-4	-7	-2	53	73	7	8	-2	0	26	121	119	28	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson Glen"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Technology"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	1	1091973	1	000122971003000004	"2003-08-15 16:14:24"	bel153.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-15	S	0	5000	5.543	27715	D	43843	D	"By Daughter"	0	-10	138	-2	1	1	10	1	18	67	76	-2	-7	-4	-2	20	110	114	22	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
