sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1242243	8	79879	1	000120919111040859	"2011-07-26 10:44:34"	doc4.xml	4	2011-07-25	0	1	0	000000000000000000	1	"Common Stock"	2011-07-25	S	0	67067	89.1507	5979070	D	230584	D	"By 401(k) plan"	0	-23	32767	0	-2	-4	-5	-19	-5	1	26	-1	0	-3	6	-5	8	33	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919111024767	"2011-04-28 13:46:50"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	49180	77.33	3803089	A	227568	D	"By 401(k) plan"	0	28	32767	0	1	1	-3	-6	-9	-11	15	-1	1	-3	9	11	23	38	132	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919111024767	"2011-04-28 13:46:50"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Common Stock"	2011-04-26	S	0	35677	94.0652	3355964	D	227568	D	"By 401(k) plan"	0	-14	32767	0	1	1	-3	-6	-9	-11	15	-1	1	-3	9	11	23	38	132	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919110051621	"2010-10-26 16:03:18"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	101713	72.4548	7369595	A	183231	D	"By 401(k) plan"	0	125	32767	0	-1	-1	-1	-1	9	23	12	0	1	5	8	13	14	35	81	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919110023161	"2010-04-21 15:56:53"	doc4.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	67777	67.7522	4592040	A	180301	D	"By 401(K) Plan"	0	60	32767	0	0	0	-2	-8	-7	11	34	1	3	7	12	11	17	69	15	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919107035726	"2007-06-07 09:59:00"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	93397	66.8387	6242535	A	99322	D	"By 401(k) Plan"	0	1576	32767	0	-3	-2	-2	2	-3	-9	-14	-1	-2	1	2	16	19	22	23	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1242243	10	713676	1	000120919107025692	"2007-04-26 16:53:28"	doc4.xml	4	2007-04-24	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2007-04-24	P	0	100	74.54	7454	A	100	D		0	32767	32767	0	0	0	0	-2	-8	-6	-5	-1	2	5	8	2	11	11	54	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Bunch Charles E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	14	1242243	8	79879	1	000120919106063239	"2006-12-06 15:41:13"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	38388	61.92	2376985	A	93849	D		0	69	32767	0	-1	-1	-2	-3	3	13	7	3	2	-3	-3	5	5	14	4	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919106030078	"2006-05-15 19:59:43"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	86048	61.5569	5296849	A	92466			0	1341	32767	-1	1	1	-2	-6	-7	2	15														"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	20	79879	1	000120919105022507	"2005-04-28 10:11:06"	doc4.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	82050	59.8373	4909654	A	88141	D		0	1347	32767	0	0	2	4	0	-1	-11	5	-2	1	-8	-8	-2	8	10	48	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919104053237	"2004-11-17 15:04:56"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	13651	60.25	822473	A	84280	D		0	19	32767	0	1	1	1	1	8	3	-6	0	2	6	8	12	18	18	45	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919104053237	"2004-11-17 15:04:56"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	13250	66.3796	879530	D	84280	D		0	-14	32767	0	1	1	1	1	8	3	-6	0	2	6	8	12	18	18	45	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919104049960	"2004-10-28 17:09:52"	doc4.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	M	0	73869	55.4776	4098077	A	82260	D		0	880	32767	-1	2	2	3	9	9	7	-4	5	4	2	5	7	6	16	37	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919104021860	"2004-04-26 12:16:06"	doc4a.xml	4/A	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	58445	53.2514	3112279	A	78587	D		0	290	32767	0	0	0	-4	-6	-6	-2	13	2	4	3	8	6	15	35	27	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919104021619	"2004-04-22 15:37:05"	doc4.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	58445	53.2514	3112279	A	78587	D		0	290	32767	0	2	1	-2	-7	-5	-1	13	0	2	5	9	2	12	34	24	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919103036061	"2003-12-19 17:14:54"	doc4.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	M	0	13420	60.25	808555	A	51366	D		0	35	32767	-1	1	1	1	-4	-11	-1	9	2	2	9	10	17	26	34	31	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	19	79879	1	000120919103036061	"2003-12-19 17:14:54"	doc4.xml	4	2003-12-18	0	0	0	000000000000000000	1	"Common Stock"	2003-12-18	S	0	13125	63.1233	828493	D	51366	D		0	-20	32767	-1	1	1	1	-4	-11	-1	9	2	2	9	10	17	26	34	31	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	17	79879	1	000120919103014648	"2003-07-31 15:01:11"	doc4.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	M	0	54512	49.2703	2685822	A	51071	D		0	-1584	32767	0	1	-1	-3	-1	3	5	9	1	5	13	9	16	16	3	15	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
