sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1099636	28	1560385	10	000122520823008355	"2023-08-18 17:54:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2023-08-16	S	0	5182	32.8189	170068	D	9003346	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008336	"2023-08-17 19:23:37"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-08-15	S	0	140608	69.524	9775634	D	2865350	D	"John C. Malone June 2003 Charitable Rema"	1	-5	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008212	"2023-08-11 18:47:13"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-08-09	S	0	360292	70.4543	25384106	D	3005958	D	"John C. Malone June 2003 Charitable Rema"	1	-11	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	15	"Series C Liberty Formula One Common Stock"	2023-08-07	S	0	324100	73.0627	23679624	D	9312220	M	"John C. Malone June 2003 Charitable Rema"	1	-3	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	17	"Series C Liberty Live Common Stock"	2023-08-07	P	0	140000	35.705	4998695	A	9312220	M	"John C. Malone June 2003 Charitable Rema"	0	2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	48	807249	5	1560385	12	000080724923000082	"2023-07-10 16:04:19"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-07-07	P	0	500	39.96	19980	A	119010	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
18	119	1195195	9	1560385	10	000122520823006643	"2023-06-08 17:11:23"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-06-06	M	0	19331	33.85	654354	A	59195	D		0	48	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520823006643	"2023-06-08 17:11:23"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-06-06	S	0	5882	73.7924	434047	D	59195	D		0	-9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823005034	"2023-04-26 16:33:27"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-04-24	M	0	1370	17.62	24139	A	15805	D		0	9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823005034	"2023-04-26 16:33:27"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2023-04-24	S	0	1370	36	49320	D	15805	D		0	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	48	807249	5	1560385	12	000080724923000044	"2023-04-18 16:03:08"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-04-17	P	0	700	35.95	25165	A	118510	D	"By: Limited Partnership I,By: Limited Pa"	0	1	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
18	119	1663090	4	1560385	10	000122520823004316	"2023-03-29 16:29:00"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-03-27	M	0	7480	43.01	321715	A	0	D		0	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823004316	"2023-03-29 16:29:00"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-03-27	S	0	10389	74.6934	775990	D	0	D		1	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823004208	"2023-03-23 16:24:41"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-03-21	M	0	7000	43.01	301070	A	8137	D		0	616	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823004208	"2023-03-23 16:24:41"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-03-21	S	0	9058	73.2194	663221	D	8137	D		0	-53	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-03-16	M	0	260025	17.9329	4662991	A	6579342	D	"Maven 2017 - 2 GRAT"	0	4	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2023-03-16	S	0	78411	71.55	5610307	D	6579342	D	"Maven 2017 - 2 GRAT"	0	-1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	5	"Series C Liberty SiriusXM Common Stock"	2023-03-16	P	0	50000	26.7103	1335515	A	6579342	D	"Maven 2017 - 2 GRAT"	0	1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004008	"2023-03-16 16:50:27"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-03-14	M	0	21886	17.4629	382192	A	1968672	D		0	1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004008	"2023-03-16 16:50:27"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2023-03-14	S	0	6584	69.521	457726	D	1968672	D		0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823003976	"2023-03-15 16:34:02"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-03-13	S	0	95000	68.952	6550439	D	3690350	D	"John C. Malone June 2003 Charitable Rema"	1	-3	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	48	807249	5	1560385	12	000080724923000030	"2023-03-14 16:03:18"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-03-13	P	0	500	32.32	16160	A	117810	I	"By: Limited Partnership V,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
18	119	937797	29	1560385	10	000122520823003558	"2023-03-07 17:40:15"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-03-03	S	0	405000	74.8415	30310819	D	19817662	D	"John C. Malone 1997 Charitable Remainder"	1	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520823003538	"2023-03-07 17:11:52"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-03-03	M	0	67398	18.8329	1269297	A	295011	D	"By 401(k) Savings Plan"	0	30	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520823003538	"2023-03-07 17:11:52"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	5	"Series C Liberty Formula One Common Stock"	2023-03-03	S	0	22150	72.89	1614514	D	295011	D	"By 401(k) Savings Plan"	0	-7	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823000620	"2023-01-13 16:42:18"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-01-11	M	0	1370	17.62	24139	A	14871	D		0	10	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823000620	"2023-01-13 16:42:18"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2023-01-11	S	0	1370	35	47950	D	14871	D		0	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823000529	"2023-01-10 16:23:21"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-01-06	M	0	1371	17.62	24157	A	14871	D		0	10	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823000529	"2023-01-10 16:23:21"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2023-01-06	S	0	1371	34	46614	D	14871	D		0	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	48	807249	5	1560385	12	000080724923000001	"2023-01-06 16:10:42"	form4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-01-05	P	0	200	32.8	6560	A	117310	I	"By: Limited Partnership V,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724922000158	"2022-12-29 16:05:25"	form4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2022-12-28	P	0	7200	32.58	234576	A	117110	I	"By: Limited Partnership IV,By: Limited P"	0	7	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724922000156	"2022-12-27 16:08:07"	form4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2022-12-23	P	0	800	32.58	26064	A	109910	I	"By: Limited Partnership IV,By: Limited P"	0	1	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
18	119	1490754	2	1560385	10	000122520822012878	"2022-12-16 16:33:39"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-14	M	0	15049	32.1555	483908	A	26487	D		0	132	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520822012878	"2022-12-16 16:33:39"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2022-12-14	S	0	527	32.3617	17055	D	26487	D		0	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1271943	5	1560385	10	000122520822012521	"2022-12-09 16:49:05"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-06	M	0	1191	0	0	A	2345	D		0	103	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Chang Derek"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520822012438	"2022-12-08 16:17:40"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-06	M	0	861	0	0	A	17211	D		0	5	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520822012437	"2022-12-08 16:17:33"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-06	M	0	1191	0	0	A	22423	D		0	6	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520822012436	"2022-12-08 16:17:25"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-06	M	0	2383	0	0	A	2234121	D	"By Hilltop Investments, LLC,Deborah Benn"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520822012373	"2022-12-06 17:30:30"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-02	M	0	4000	17.62	70480	A	14871	D		0	37	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520822012373	"2022-12-06 17:30:30"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2022-12-02	S	0	1045	33	34485	D	14871	D		0	-7	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520822012183	"2022-12-02 16:38:33"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2022-11-30	S	0	24218	46.4594	1125153	D	63151	D		0	-28	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520822012183	"2022-12-02 16:38:33"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2022-11-30	M	0	30267	26.1341	791002	A	63151	D		0	92	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011920	"2022-11-25 15:13:01"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2022-11-22	M	0	7373	36.3316	267873	A	5268	D		0	-350	0	0																					"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011920	"2022-11-25 15:13:01"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2022-11-22	S	0	916	59.09	54126	D	5268	D		0	-15	0	0																					"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011504	"2022-11-09 18:01:18"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-11-07	M	0	597	17.72	10579	A	627	D		0	1990	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011504	"2022-11-09 18:01:18"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2022-11-07	S	0	259	31.344	8118	D	627	D		0	-29	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
