acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 16:30:24"	2024-03-08	form4.xml	114036124012827	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	1	S	D	4	157.5173	5339	840985	8368	176	D	0	1908271	"Tignor Michael Brent"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-11 16:51:28"	2024-03-07	form4.xml	170792524000043	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	2	S	D	4	421.6349	4717	1988852	25848	22	D	0	1705851	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-08 16:16:42"	2024-03-06	ownership.xml	95017024028654	0	0	0	1282637	"Newmarket Corp"	2860	VA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NEU	1	1	1	3	S	D	4	644.7604	8100	5222559	372300	2	D	0	1246518	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-08 14:12:56"	2024-03-06	wk-form4_1709925166.xml	170792524000013	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	462.0400	8306	3837704	56398	17	D	0	1757274	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 17:56:23"	2024-03-05	wk-form4_1709852174.xml	170792524000011	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	459.1428	13134	6030382	6920	-211	D	0	1809034	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1														
"2024-03-07 16:37:37"	2024-03-06	form4.xml	153080424000021	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9453	12050	180091	98409	14	D	0	2012547	"Engle Jeffrey A."	"263 Tresser Boulevard"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, Commercial, Strategy"		0	0	0	0	0	0	1														
"2024-03-07 16:36:55"	2023-03-07	doc1.xml	156761923004713	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.4241	34706	535310	37555	1218	D	0	1910049	"Flood Jonathan"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:35:30"	2023-03-07	doc1.xml	156761923004716	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3283	70485	1080415	260212	37	D	0	1684045	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-07 16:34:41"	2023-03-07	doc1.xml	156761923004724	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3101	145938	2234323	756732	24	D	0	1595857	"Turgeon Jean Francois"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-07 16:33:48"	2023-03-07	doc1.xml	156761923004718	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3043	116040	1775910	942171	14	D	0	1344537	"Romano John D"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-07 16:32:34"	2023-03-07	doc1.xml	156761923004720	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3225	60949	933891	147009	71	D	0	1583731	"Srivisal John"	"C/O Tronox Holdings Plc"	"263 Tresser Boulevard, Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 19:19:00"	2024-03-01	ownership.xml	95017024027471	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	1	S	D	4	125.7932	2500	314483	9664	35	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-03-06 17:16:38"	2024-03-04	wk-form4_1709763388.xml	170792524000009	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	455.8400	51231	23353139	60644	544	D	0	1441755	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 17:06:27"	2024-03-04	form4.xml	170792524000007	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	3	S	D	4	404.3257	124594	50376561	479216	35	D	0	1190775	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:30:36"	2024-03-04	form4.xml	114036124011736	0	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	0	1	S	D	4	156.8852	1333	209128	6162	28	D	0	1652942	"Wineinger Matthew David"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:26:27"	2024-02-29	primarydocument.xml	156218024002109	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	1	S	D	4	100.4720	7084	711744	27575	35	D	0	1626994	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1														
"2024-03-04 16:31:33"	2024-03-01	ownership.xml	95017024024862	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	1	S	D	4	85.4323	17857	1525564	344653	5	D	0	1435737	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 12:10:34"	2023-08-01	doc4.xml	120919123044165	1	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	2	S	D	4	142.1855	7100	1009517	36881	24	D	0	1700271	"Morales Vincent J"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 20:01:03"	2023-03-06	doc4.xml	120919123017646	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	3	S	D	4	113.7342	11200	1273823	22996	95	D	0	1368260	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 19:56:34"	2023-03-02	doc4.xml	120919123017640	1	0	1	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	8	S	D	4	114.9642	92416	10624535	183479	101	D	0	1338883	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 16:18:12"	2024-02-28	wk-form4_1709327871.xml	159071424000067	0	0	0	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	1	S	D	4	23.4000	9500	222300	36229	36	D	0	2010266	"Fricke Richard L."	"C/O Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"SVP, Electronics"		0	0	0	0	0	0	1														
"2024-02-28 14:22:24"	2024-02-26	wf-form4_169161330759115.xml	7430324000067	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	2	S	D	4	54.4010	36250	1972037	87763	70	M	0	1727635	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1														
"2024-02-27 20:04:49"	2024-02-23	primarydocument.xml	156218024001833	1	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	1	S	D	4	99.1237	38718	3837873	89445	76	D	0	1782276	"Lane Kenneth Todd"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Olefins, Polyolefins"		0	0	0	0	0	0	1														
"2024-02-27 16:58:15"	2024-02-23	form4.xml	114036124009784	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	2	S	D	4	155.3174	31180	4842798	12914	-171	D	0	1530884	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-26 19:31:47"	2023-03-07	doc4.xml	120919123017637	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	2	S	D	4	111.6061	10206	1139052	18748	119	D	0	1233476	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1														
"2024-02-26 19:26:42"	2024-02-22	ownership.xml	95017024020465	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	122.0732	601	73366	8246	8	D	0	1493440	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 15:05:44"	2024-02-22	wk-form4_1706832541.xml	7430324000065	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	3	S	D	4	53.7690	658757	35420690	90327	-116	D	0	1642832	"Sutton Scott McDougald"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-23 16:37:35"	2024-02-21	form4.xml	114036124009271	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	1	S	D	4	153.9624	64029	9858057	66412	2687	D	0	1378228	"Harris Theodore L"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-22 12:17:45"	2024-02-20	wf-form4_167595050284796.xml	144398424000072	0	0	0	825542	"Scotts Miracle-Gro Co"	2870	OH	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SMG	1	1	0	2	S	D	4	66.6320	2329	155186	22918	11	D	0	1505744	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:24:19"	2024-02-20	wf-form4_168504581973560.xml	130940224000039	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	0	2	S	D	4	27.2136	42999	1170157	292970	17	I	0	1448037	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:03:15"	2024-02-16	doc4.xml	120919124003636	0	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	2	S	D	4	97.9426	211533	20718100	65306350	0	I	0	1508237	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 17:01:24"	2024-02-15	doc4.xml	120919124003571	0	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	S	D	4	106.4259	12137	1291691	29451	70	D	0	1546776	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1														
"2024-02-20 16:57:57"	2024-02-15	doc4.xml	120919124003553	0	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	0	2	S	D	4	104.4460	3101	323887	10015	45	D	0	1388816	"Nance Frederick R."	"C/O Rpm International Inc."	"2628 Pearl Road"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:15:20"	2024-02-16	ownership.xml	95017024017121	0	0	0	1674862	"Ashland Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	ASH	1	1	1	1	S	D	4	92.5403	844	78104	3703	30	D	0	1989313	"Lampkin Robin E."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GC, Secrty."		0	0	0	0	0	1	1														
"2024-02-15 17:41:54"	2024-02-13	wk-form4_1686169578.xml	159071424000026	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	2	S	D	4	20.3638	40773	830294	146297	39	D	0	1837971	"Goralski Michael"	"500 East Broward Blvd, Suite 1860"		"Fort Lauderdale"	FL	33394		0	1	0	0	"Former EVP, Head of I, S"		0	0	0	0	0	0	1														
"2024-02-15 17:40:36"	2024-02-13	wk-form4_1708036826.xml	159071424000025	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	1	S	D	4	23.2000	16618	385538	410077	4	D	0	1837970	"D'Ambrisi Joseph J."	"500 East Broward Blvd, Suite 1860"		"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP Head of Electronics"		0	0	0	0	0	0	1														
"2024-02-15 17:39:03"	2023-05-30	wk-form4_1685652227.xml	177034923000002	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	2	S	D	4	20.0825	46184	927489	177758	35	D	0	1770349	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-15 17:37:51"	2024-02-13	wk-form4_1708036654.xml	159071424000023	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	1	S	D	4	23.2000	15554	360853	549138	3	D	0	1390463	"Capps John Edward"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-02-15 17:36:29"	2023-05-30	wk-form4_1685652180.xml	163032023000002	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	2	S	D	4	19.6299	268246	5265632	726399	59	D	0	1630320	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-15 16:40:53"	2024-02-14	ownership.xml	95017024015956	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	S	D	4	72.0995	864	62294	3375	34	D	0	1906219	"Fitzsimons Gina"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0														
"2024-02-15 16:30:41"	2024-02-13	ownership.xml	95017024015937	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	1	S	D	4	79.9148	55233	4413935	97201	132	D	0	1791135	"Zhu Jeff Ji"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-14 17:43:35"	2024-02-13	doc4.xml	122520824002083	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	3	S	D	4	73.5853	33005	2428682	20406	-262	D	0	1609526	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1														
"2024-02-13 10:18:15"	2023-02-22	doc4.xml	120919123012733	1	0	1	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	4	S	D	4	70.3178	14522	1021155	50371	41	D	0	1673727	"Merlot Thierry"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0														
"2024-02-12 16:29:02"	2024-02-08	wk-form4_1707773329.xml	162828024004194	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	414.6133	300	124384	0	-100	D	0	1989532	"Pfann Oliver"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"SVP, EMEA"		0	0	0	0	0	0	1														
"2024-02-08 11:38:47"	2024-02-07	doc4.xml	122520824001717	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	76.2803	14000	1067924	9089	-285	D	0	1621150	"Malik Muhammad Shahbaz"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CA"		0	0	0	0	0	0	1														
"2024-02-05 17:40:01"	2024-02-01	primary_doc.xml	142508824000001	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	21000.0000	30	630000	51	143	I	0	1425088	"Herlyn Jeremey Jay"	"12201 E Cr125 S"		Selma	IN	47383		0	1	0	0	"Plant Manager"		0	0	0	0	0	0	0														
"2024-02-02 17:56:50"	2024-01-31	wf-form4_167699910437182.xml	7430324000025	1	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	4	S	D	4	58.5490	31038	1817244	34996	784	M	0	1836397	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1														
"2024-02-01 17:32:11"	2024-01-31	wf-form4_168390009172215.xml	7430324000020	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	3	S	D	4	52.7495	85705	4520893	23578	-138	D	0	1752101	"Peters Valerie A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-02-01 09:13:55"	2024-01-30	wk-form4_1706796826.xml	7430324000018	1	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	1	S	D	4	54.1458	63250	3424720	137608	85	D	0	1328189	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-01-11 16:23:29"	2024-01-10	doc4.xml	120919124001459	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	1	S	D	4	107.0000	2380	254660	20767	13	D	0	1888826	"Kinser Timothy R."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	VP-Operations		0	0	0	0	0	0	1														
"2023-12-26 16:33:10"	2023-12-26	wk-form4_1703626381.xml	139238023000103	0	0	0	1392380	"Gevo, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GEVO	1	1	1	1	S	D	4	1.2300	24978	30723	156841	19	D	0	1999254	"Shafer Andrew"	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Mktg Cust, Brnd Officer"		0	0	0	0	0	0	0														
"2023-12-22 16:15:43"	2023-12-20	wk-form4_1702933919.xml	8136223000082	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	2	S	D	4	213.7225	9238	1974368	5158	-226	D	0	1783821	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
