acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-20 07:22:34"	2023-11-17	form4.xml	112760223027922	0	0	0	1122976	"Avient Corp"	2821		5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	AVNT	1	1	1	1	P	A	4	34.5453	24304	839589	1005133	2	M	0	1433828	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-17 21:11:16"	2023-11-17	wk-form4_1700273463.xml	176046423000006	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	1	P	A	4	8.4600	1200	10152	18025	7	D	0	1760464	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 18:15:47"	2023-11-16	wk-form4_1700262935.xml	106431223000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	0	1	P	A	4	3.9000	8000	31200	41640	24	D	0	1064312	"Bouck Steven F"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:08:22"	2023-11-16	wk-form4_1700255286.xml	136339623000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.9940	12510	49965	420371	3	D	0	1363396	"Somma Lawrence C"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 15:27:00"	2023-11-17	wk-form4_1700252811.xml	92805423000207	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	P	A	4	3.8999	7693	30002	54576	16	D	0	1830184	"Fucci Michael"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:11:25"	2023-11-14	wf-form4_168634297836942.xml	92805423000205	1	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	1	2	P	A	4	2.1005	12030	25269	354934	4	D	0	1429215	"Clement James Bond"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 16:06:32"	2023-11-14	wk-form4_1700082382.xml	167491023000121	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	0	1	P	A	4	34.3298	4500	154484	16437	38	D	0	1186383	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 16:26:21"	2023-11-14	wk-form4_1699997169.xml	164297423000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.9500	30000	118500	96695	45	D	0	1642974	"Coombs Daniel M"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Dr., Suite 300"	Orlando	FL	32822		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-13 19:32:17"	2023-11-10	wk-form4_1699921926.xml	184707923000019	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.2200	68190	219572	787109	9	D	0	1847079	"Olson Dustin"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 16:26:48"	2023-11-10	wk-form4_1699910795.xml	176979323000016	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	1	1	P	A	4	3.2300	5000	16150	191024	3	D	0	1769793	"Kalter Brad"	"5950 Hazeltine National Drive"	"Suite 300"	Orlando	FL	32822		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-11-13 11:20:50"	2023-11-13	doc4.xml	122520823010174	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	2	P	A	4	258.6676	21000	5432020	671110	3	D	0	1334296	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-09 18:33:50"	2023-11-09	wk-form4_1699572821.xml	112097023000085	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	0	1	P	A	4	0.4650	40000	18600	400000	11	D	0	1732738	"Drozdoff Leo M"	"117 American Flat Road"		"Virginia City"	NV	89440		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:39:49"	2023-11-07	wf-form4_168357880128006.xml	91591323000186	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	2	P	A	4	151.9301	2746	417200	2746		I	0	1464051	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-03 21:03:44"	2023-11-02	wk-form4_1699059813.xml	176142023000007	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	1	P	A	4	8.6150	5800	49967	124534	5	D	0	1761420	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-31 18:12:15"	2023-10-31	wk-form4_1698790324.xml	157016923000004	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	0	1	P	A	4	8.3700	11735	98222	25264	87	D	0	1570169	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 21:51:51"	2023-10-26	form4.xml	147793223007984	0	0	0	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	5	P	A	4	0.7130	254167	181218	854167	42	D	0	1888265	"Moore Duncan"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 21:51:14"	2023-10-26	form4.xml	147793223007983	0	0	0	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	1	P	A	4	0.9600	94844	91050	494844	24	D	0	1642715	"Wider Todd"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 21:50:12"	2023-10-26	form4.xml	147793223007982	0	0	0	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	1	P	A	4	0.9600	104167	100000	1104167	10	D	0	1870347	"Donfeld Joshua Jay"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 14:35:58"	2023-10-01	wf-form4_168052738255339.xml	122807323000003	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	3	P	A	4	4.0725	35500	144575	422000	9	D	0	1228073	"Brown Todd M"	"1007 Eagle Run"		"Dell Rapids"	SD	57022		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 14:14:22"	2023-10-01	primary_doc.xml	100602023000003	0	0	0	1371451	"Highwater Ethanol LLC"	2860		5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	2	P	A	4	16000.0000	6	96000	494	1	D	0	1006020	"Forsythe Gerald R"	"600 N Buffalo Grove Rd"		"Buffalo Grove"	IL	60089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-18 13:53:00"	2023-09-14	form4-09182023_050955.xml	141588923013324	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	8.8900	15000	133350	105552	17	D	0	1441657	"Stasse David Phillip"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-15 09:30:01"	2023-09-13	form4.xml	112760223024216	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	75.6200	992	75015	13606	8	D	0	1584507	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2023-09-15 09:25:22"	2023-09-13	form4.xml	112760223024215	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	75.5900	2000	151180	25789	8	D	0	1899933	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1														
"2023-09-14 19:19:20"	2023-09-13	doc4.xml	120919123049502	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	1	P	A	4	26.5800	400	10632	41973	1	D	0	1648794	"Kissire Deborah J."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 19:16:30"	2023-09-12	doc4.xml	120919123049500	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	2	P	A	4	28.5225	4000	114090	31259	15	I	0	1226577	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 15:01:46"	2023-09-13	form4-09132023_070940.xml	141588923013213	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	0	1	P	A	4	7.9400	2500	19850	19128	15	D	0	1713192	"Desmond Jeanmarie F."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 14:57:06"	2023-09-12	form4-09132023_060900.xml	141588923013211	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	8.0700	20000	161400	88508	29	D	0	1629821	"Chaclas Angelo N."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, CLO, CCO, CORP. SEC."		0	0	0	0	0	0	1														
"2023-09-13 14:55:05"	2023-09-12	form4-09132023_060958.xml	141588923013209	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	7.9400	3000	23820	17945	20	D	0	1790892	"Thomas Timothy J"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, Mfctg, Oper Excellence"		0	0	0	0	0	0	1														
"2023-09-13 14:52:52"	2023-09-12	form4-09132023_060945.xml	141588923013207	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	1	1	P	A	4	8.0700	8000	64560	192653	4	D	0	1660737	"Bozich Frank A"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-12 16:07:52"	2023-09-08	form4.xml	90514823000903	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.7044	11650	19856	123441	10	D	0	1762893	"Ryali Sriram"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-12 16:07:21"	2023-09-11	form4.xml	90514823000902	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.7199	9000	15479	98102	10	D	0	1819690	"Norrett Kevin"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-12 16:06:59"	2023-09-08	form4.xml	90514823000901	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.6955	11834	20065	81420	17	D	0	1927090	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-09-12 16:06:37"	2023-09-08	form4.xml	90514823000900	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.7263	58479	100952	438878	15	D	0	1389147	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-11 14:55:53"	2023-09-08	form4.xml	112760223023957	0	0	0	1012100	"Sealed Air Corp/de"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	SEE	1	1	1	1	P	A	4	33.8500	10000	338500	660609	2	D	0	1363620	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-06 18:42:18"	2023-09-06	doc4.xml	120919123048530	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	1	P	A	4	27.3800	36600	1002108	36600		I	0	1431675	"Stein Kevin M"	"50 Applied Bank Blvd., Suite 300"		"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 16:18:11"	2023-09-01	doc4.xml	120919123048377	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	P	A	4	1.3706	73000	100054	147615	98	I	0	1339381	"Tripeny R Tony"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:04:57"	2023-08-30	wk-form4_1693512287.xml	167491023000102	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	0	1	P	A	4	33.9740	2960	100563	13012	29	D	0	1327988	"Freeland Richard Joseph"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 09:17:52"	2023-08-29	wk-form4_1693401463.xml	167491023000101	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	1	P	A	4	33.7585	8879	299742	12613	238	D	0	1924613	"Flees Lori Ann"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Retail Services"		0	0	1	0	0	0	1														
"2023-08-29 08:04:28"	2023-08-28	wk-form4_1693310656.xml	167491023000100	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	1	P	A	4	33.5500	6000	201300	116219	5	D	0	1606006	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-25 07:30:32"	2023-08-23	ownership.xml	95017023044485	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	1	1	P	A	4	9.6423	3100	29891	415718	1	D	0	1769761	"Bitting Kurt"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-25 07:30:31"	2023-08-23	ownership.xml	95017023044484	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	1	1	P	A	4	9.6700	5000	48350	340940	1	D	0	1874994	"Feehan Michael"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-23 08:35:23"	2023-08-22	primary_doc.xml	117002223000008	0	0	0	314227	"Tomi Environmental Solutions, Inc."	2860	FL	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	TOMZ	1	1	1	2	P	A	4	1.1292	5503	6214	2538166	0	D	0	1665888	"Shane Dr. Halden Stuart"	"C/O Tomi Environmental Solutions, Inc."	"8430 Spires Way"	Frederick	MD	21701		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-21 21:00:23"	2023-08-18	es230392863_4-painter.xml	95014223002287	0	0	0	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	21.5900	15000	323850	771708	2	D	0	1519239	"Painter Corning F."	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-17 16:42:53"	2023-08-15	doc4.xml	120919123046304	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	P	A	4	1.3672	146288	200005	722260	25	I	0	1200468	"Richardson Karen A"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 20:14:19"	2023-08-14	doc4.xml	95017023042900	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	0	2	P	A	4	15.9814	35000	559350	52629	199	D	0	1937544	"Gottschalk Patrick E"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 12:52:32"	2023-08-09	f4_a1e2k00000rxslquad-live.xml	166427223000405	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	1	0	2	P	A	4	154.8667	615	95243	1765	53	I	0	1595290	"Roby Anne K"	"2225 W. Chandler Blvd."		Chandler	AZ	82554		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 12:49:10"	2023-08-08	f4_a1e2k00000whix4uad-live.xml	166427223000404	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	1	0	1	P	A	4	150.0400	3350	502634	5500	156	I	0	1753173	"Lauzon Armand F Jr"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 10:34:37"	2023-08-07	form4.xml	106299323016053	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	1	2	P	A	4	8.6535	6728	58221	15453	77	D	0	1364549	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-08 16:33:12"	2023-08-04	doc4.xml	120919123045003	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	P	A	4	29.4325	68150	2005824	68150		D	0	1641733	"Villavarayan Chris"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-07-10 16:39:00"	2021-12-10	primarydocument.xml	156218023005840	0	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	1	P	A	4	87.3158	38	3318	5891	1	D	0	1223756	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 19:58:56"	2023-03-16	primary_doc.xml	125085323000037	0	0	1	748790	"Global Clean Energy Holdings, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GCEH	1	1	0	2	P	A	4	0.6895	443211	305574	6183371	8	D	0	1050672	"Zilkha Michael"	"3262 Westheimer Rd #467"		Houston	TX	77098		0	0	1	0			0	0	0	0	0	0	0														
