acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-20 17:10:19"	2023-06-20	doc4.xml	120919123038501	0	0	0	1779020	"Danimer Scientific, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DNMR	1	1	1	6	S	D	4	2.8053	60000	168317	395210	18	D	0	1836749	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-06-16 09:38:31"	2023-02-02	doc1.xml	156761923001763	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	S	D	4	189.7902	858	162840	5241	20	I	0	1784383	"Olsem Patricia Q"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0														
"2023-06-12 17:11:01"	2023-06-09	doc4.xml	120919123036369	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	3	3	3	S	D	4	34.8098	41753	1453415	87690	91	D	0	1826993	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1														
"2023-06-09 12:58:12"	2023-06-07	wf-form4_168632988019198.xml	92805423000101	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	S	D	4	0.6250	750000	468750	7218241	12	I	0	1040899	"Nierenberg David"	"8846 N. Sam Houston Pkwy W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 20:30:20"	2023-06-02	wf-form4_168575220419425.xml	136591623000068	1	0	0	1365916	"Amyris, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	AMRS	1	2	2	2	S	D	4	1.2056	252367	304254	832314	44	D	0	1671067	"Kieftenbeld Hermanus"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-18 09:17:37"	2018-10-18	form4.xml	106299323011487	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	0	1	S	D	4	9.0000	1	9	31708	0	D	0	1013005	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:17:16"	2023-05-11	doc4.xml	122520823005826	0	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	86.3499	1972	170282	9093	28	D	0	1881680	"Fauchon De Villeplee Christophe"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Scent"		0	0	1	0	0	0	0														
"2023-03-13 19:37:22"	2023-03-09	wf-form4_167875062414414.xml	151515623000031	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	S	D	4	4.0000	154293	617172	1888819	9	I	0	1962987	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:04:12"	2023-03-06	es230337121_4-hrivnak.xml	95014223000658	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	S	D	4	26.5959	2514	66862	19638	15	I	0	1589130	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-08 16:07:09"	2023-03-06	wf-form4_167830960943140.xml	163565023000011	0	0	0	1635650	"Green Plains Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPP	1	1	0	1	S	D	4	13.0300	5000	65150	46752	12	D	0	1237636	"Peters Jerry L"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 14:44:12"	2023-03-07	doc1.xml	156761923004658	1	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	3	3	3	S	D	4	81.7848	15254	1247546	38605	65	D	0	1902378	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1														
"2023-03-03 14:19:15"	2023-03-01	form4.xml	112760223008637	1	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	4	4	4	S	D	4	128.7591	12576	1619275	100993	14	D	0	1899933	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1														
"2023-02-03 17:13:46"	2023-02-01	doc4.xml	122520823001308	0	0	0	1494319	"Univar Solutions Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	UNVR	1	1	0	1	S	D	4	35.0000	25000	875000	163825	18	D	0	1229313	"Newlin Stephen D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0														
