sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256421	25	1028954	10	000149687711000037	"2011-06-20 10:03:25"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	1100	6.17	6787	A	47767	D		0	2	23	0	-3	-2	2	7	-3	-30	-22	3	0	-2	-1	11	5	10	50	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO - TriState Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	23	1028954	10	000149687711000031	"2011-06-09 14:23:17"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	1000	6.8	6800	A	46667	D		0	2	18	0	2	3	-4	2	-12	-28	-21	-5	-2	1	-2	10	12	5	58	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO - Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	23	1028954	10	000149687711000024	"2011-05-06 12:23:22"	primary_doc.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	1000	6.5	6500	A	45667	D		0	2	15	0	4	5	4	9	-3	-21	-15	-9	2	-4	9	4	24	-5	51	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO - Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	23	1028954	10	000149687711000010	"2011-03-16 14:55:57"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	1000	5.777	5777	A	44667	D		0	2	18	0	0	0	4	10	7	2	-7	-1	2	1	-3	-3	20	4	80	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO - Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	24	1028954	10	000149687711000002	"2011-02-22 12:01:01"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	1000	6	6000	A	43667	D		0	2	11	0	-1	-3	-4	2	12	-2	-6	-2	-6	-1	-2	4	15	20	68	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bancorp"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO - Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	22	1028954	11	000149687710000020	"2010-12-23 14:37:05"	primary_doc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	P	0	1000	5.75	5750	A	38881	D	"Held in LLC controlled by Mr. Lista"	0	3	0	0																C		0	0000		"Sussex Bancorp"	SBBS	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO Tri-State Ins Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	22	1028954	10	000149687710000018	"2010-12-06 08:59:12"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	P	0	700	5.4	3780	A	37881	D	"Held in LLC controlled by Mr. Lista"	0	2	17	0	7	6	11	9	5	25	-8	-1	3	-2	6	3	-12	35	12	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO Tri-State Ins Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	22	1028954	10	000149687710000016	"2010-11-26 09:56:07"	primary_doc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	100	5.35	535	A	37181	D	"Held in LLC controlled by Mr. Lista"	0	0	17	0	2	3	3	7	8	27	-8	-2	-4	0	2	4	-16	37	0	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO Tri-State Ins Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	20	1028954	10	000149687710000015	"2010-11-22 09:06:51"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	P	0	200	5.3	1060	A	37081	D	"Held in LLC controlled by Mr. Lista"	0	1	17	0	1	-2	1	10	9	22	-5	0	-1	5	4	6	-15	38	0	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO Tri-State Ins. Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	20	1028954	10	000125693210000004	"2010-08-06 11:23:55"	primary_doc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	1000	5.3	5300	A	36881	D	"Held in LLC controlled by Mr. Lista"	0	3	6	0	1	0	-1	-2	-5	12	14	0	1	-5	-1	-19	41	34	-21	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO Tri-State Ins. Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	20	1028954	10	000125693210000001	"2010-06-22 11:13:41"	primary_doc.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	1000	5.8	5800	A	35881	D	"Held In LLC controlled by Mr Lista"	0	3	14	0	1	-3	-9	-1	-11	1	7	0	-3	-8	-9	2	66	45	-26	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO Tri-State Ins. Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	19	1028954	10	000118547710000041	"2010-05-28 15:13:20"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	1000	6.5	6500	A	34881	D	"Held in LLC controlled by Mr. Lista"	0	3	20	0	3	2	-1	-15	-19	-16	6	0	-5	-5	2	28	64	55	-34	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO of Tri-State Ins. Ag."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	21	1028954	10	000118547710000035	"2010-05-05 11:29:32"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	1153	6.5	7495	A	33881	D	"Held in LLC controlled by Mr. Lista"	0	4	32	0	2	1	1	-5	-19	-22	4	0	4	14	14	73	38	59	-32	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Pres/CEO of Tri-State Insur."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	17	1028954	9	000118547710000016	"2010-03-04 12:46:50"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	847	5	4235	A	33728	D	"Held in LLC controlled by Mr. Lista"	0	3	24	0	3	3	6	12	17	2	11	5	4	10	50	41	2	46	-53	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-10-15	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State Ins. Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	17	1028954	9	000118547710000006	"2010-02-09 14:49:10"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	1000	4.75	4750	A	32881	D	"Held in LLC controlled by Mr. Lista"	0	3	13	0	4	-2	1	14	34	12	24	26	29	32	40	22	17	19	-50	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-10-15	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State Ins. Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	16	1028954	7	000125693208000002	"2008-09-25 11:39:18"	primary_doc.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	150	7.75	1163	A	27644	I	"Held in LLC controlled by Mr Lista"	0	1	28	0	6	5	-4	-13	-41	-46	-35	2	-8	-3	9	-4	-18	-36	-42	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-07-09	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State Insurance Co"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	14	1028954	7	000118547708000048	"2008-09-09 09:10:33"	primary_doc.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	P	0	500	8.5	4250	A	27494	D	"Held in LLC controlled by Mr. Lista"	0	2	79	0	7	9	3	-6	-44	-57	-36	3	15	6	13	-7	-19	-31	-37	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-07-09	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	14	1028954	7	000118547708000047	"2008-09-04 07:57:43"	primary_doc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	150	8.1	1215	A	26994	I	"Held in LLC controlled by Mr. Lista"	0	1	88	0	1	9	12	-5	-35	-54	-34	5	13	11	1	-12	-25	-33	-40	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-07-09	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	18	1028954	7	000118547708000041	"2008-08-06 07:59:14"	primary_doc.xml	4/A	2008-07-31	0	0	0	000000000000000000	0	"Common stock"	2008-07-31	P	0	150	7.5	1125	A	26844	I	"Held in LLC controlled by Mr. Lista"	0	1	19	0	-1	-2	2	16	9	-40	-41	-3	-5	-10	-15	-26	-33	-42	-47	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-07-09	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State Insurance"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	17	1028954	7	000118547708000037	"2008-08-01 09:27:04"	primary_doc.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	300	7.5	2250	A	26994	I	"Held in LLC controlled by Mr. Lista"	0	1	18	0	-5	0	-5	8	2	-32	-46	-1	-1	-9	-12	-23	-30	-39	-47	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-07-09	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of Tri-State Ins. Agency"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	15	1028954	7	000118547708000034	"2008-07-24 07:51:21"	primary_doc.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	P	0	500	7.61	3805	A	26694	D		0	2	27	0	-7	-8	-10	-9	-15	-38	-54	16	-3	10	-16	-21	-26	-34	-42	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-07-09	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of subsidary Tri-State In."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	13	1028954	4	000118547708000027	"2008-05-16 07:42:43"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	300	10	3000	A	26194	D		0	1	13	0	2	2	2	0	-26	-34	-53	8	3	1	-22	-8	-13	-31	-29	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-13	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"CEO of subsidary Tri-State Ins"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	11	1028954	3	000118547707000026	"2007-08-27 10:18:01"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	300	12.84	3852	A	25173	D		0	1	25	0	0	-4	-6	-4	-11	-7	-45	10	8	7	8	-10	-9	-4	4	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Exec. VP/CEO of Tri-State Ins."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	9	1028954	1	000118547706000023	"2006-09-18 09:46:26"	primary_doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common stock"	2006-09-01	P	0	300	14.25	4275	A	22695	I	"Held in street name"	0	1	0	0																C		0	0000		"Sussex Bancorp"	SBB	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Executive VP of Tri-State Ag."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	9	1028954	1	000118547706000022	"2006-08-10 10:40:16"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	300	14.25	4275	A	22301	I	"Held in street name"	0	1	0	0																C		0	0000		"Sussex Bancorp"	SBB	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Executive VP of Tri-State Ag."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	8	1028954	1	000118547706000009	"2006-03-02 13:57:15"	primary_doc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	500	14.8	7400	A	21809	H	"Held in street name"	0	2	0	0																					"Sussex Bancorp"	SBB	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Excutive VP of Tri-State Ins."	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	6	1028954	1	000118547705000033	"2005-11-23 11:36:51"	primary_doc.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common stock"	2005-11-23	P	0	500	15.2	7600	A	19705	I	"Held in street name"	0	3	0	0																C		0	0000		"Sussex Bancorp"	SBB	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Executive VP of subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	5	1028954	1	000118547705000029	"2005-09-21 08:21:39"	primary_doc.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	P	0	500	14.34	7170	A	19205	I	"Held in street name"	0	3	0	0																C		0	0000		"Sussex Bancorp"	SBB	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Executive VP of subsidary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	3	1028954	1	000118547704000017	"2004-04-08 10:07:40"	primary_doc.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common stock"	2004-04-08	P	0	1000	18	18000	A	14101	D	"Held in street name"	0	8	0	0																C		0	0000		"Sussex Bancorp"	SBB	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	0	0	1		"Executive VP of susidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
