sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145544	6	700733	1	000070073306000096	"2006-12-13 16:29:05"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	21166	20.0598	424586	D	82127	D	"401K Plan"	1	-20	1707	0	1	1	0	0	-9	-9	-17	0	0	-3	-2	1	11	3	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145522	4	700733	1	000070073306000095	"2006-12-12 09:47:27"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	1849	20.082	37132	D	43212	D		0	-4	1712	0	-1	-1	-2	-1	-7	-12	-18	-2	-1	-4	-2	2	12	3	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Borneman J Ralph Jr"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000094	"2006-12-11 15:23:14"	doc.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	45864	20.148	924070	D	82127	D	"401K Plan"	1	-36	1742	0	1	0	1	0	-8	-12	-18	-4	-2	-4	-1	5	12	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073306000080	"2006-11-22 13:40:19"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	3760	21	78960	D	26210	D	"401K Plan"	0	-13	2072	0	-1	-1	-1	-2	-4	-10	-20	-1	3	5	3	8	14	5	2	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1272526	3	700733	1	000070073306000079	"2006-11-22 12:53:31"	doc.xml	4	2006-11-20	0	0	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	5000	20.94	104700	D	128021	I	spouse	0	-4	2072	0	-1	-1	-1	-2	-4	-10	-20	-1	3	5	3	8	14	5	2	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Witmer Leslie K"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1282408	2	700733	1	000070073306000077	"2006-11-17 16:03:37"	doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	5000	20.57	102850	D	92052	D	"401k Plan"	0	-5	2105	0	1	1	-2	-5	-5	-10	-24	4	5	3	3	7	15	12	4	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Worthington Donald P"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1282408	2	700733	1	000070073306000076	"2006-11-15 15:10:06"	doc.xml	4	2006-11-13	0	0	0	000000000000000000	2	"Common Stock"	2006-11-13	S	0	20000	20.1546	403092	D	97052	D	"401k Plan"	1	-17	2045	0	1	1	1	-2	-4	-13	-20	3	5	2	2	6	14	10	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Worthington Donald P"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1164343	4	700733	1	000070073306000075	"2006-11-08 13:53:19"	doc.xml	4	2006-11-07	0	0	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	5602	19.6459	110056	D	204013	D		1	-3	1959	0	3	1	4	2	0	-4	-17	1	-3	-4	-3	9	5	5	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Longacre Kenneth A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1134818	3	700733	1	000070073306000073	"2006-11-02 15:33:18"	doc.xml	4	2006-10-31	0	0	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	6	20.39	122	D	450980	D	Spouse	0	0	1858	0	-1	-1	3	2	-2	-2	-20	-3	-1	-5	-1	2	5	10	5	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Mason George C"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	3	700733	1	000070073306000070	"2006-10-31 12:56:09"	doc.xml	4	2006-10-27	0	0	0	000000000000000000	2	"Common Stock"	2006-10-27	S	0	2856	20.5214	58609	D	357494	I	"401(k),By IRA,Custodian for Joseph Maliz"	0	-1	1843	0	-1	-4	-4	-1	-7	-7	-12	2	0	0	4	9	8	16	7	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Nat'l Penn Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	3	700733	1	000070073306000069	"2006-10-26 17:10:50"	doc.xml	4	2006-10-26	0	0	0	000000000000000000	2	"Common Stock"	2006-10-26	S	0	11408	20.3962	232680	D	360350	I	"401(k),By IRA,Custodian for Joseph Maliz"	0	-3	1911	2	-1	-1	-4	0	-6	-9	-12	0	-3	-1	2	9	7	13	6	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Nat'l Penn Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1134818	3	700733	1	000070073306000068	"2006-10-25 16:21:05"	doc.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	1	20.1	24	D	455683	D	Spouse	0	0	1883	1	2	2	1	2	-5	-5	-15	-2	-3	-1	1	6	6	11	10	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Mason George C"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047428	4	700733	1	000070073306000066	"2006-10-24 14:36:46"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	8395	20.1713	169338	D	9051	D	401K	0	-48	1900	0	0	1	3	3	-5	-4	-13	-2	-4	3	1	6	7	14	10	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Koch Garry D"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047428	4	700733	1	000070073306000061	"2006-07-19 11:32:02"	doc.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-19	S	0	4918	20	98360	D	5856	D	401K	0	-46	1799	0	4	-1	1	3	12	4	-10	3	-1	3	4	-5	-1	-1	15	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Koch Garry D"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047428	4	700733	1	000070073306000059	"2006-07-13 09:11:21"	doc.xml	4	2006-07-11	0	1	0	000000000000000000	2	"Common Stock"	2006-07-11	S	0	7145	20.0034	142924	D	5856	D	401K	0	-55	2375	0	-2	-3	4	-1	10	7	-11	-1	-2	3	2	-1	-4	-8	12	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Koch Garry D"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145534	3	700733	1	000070073306000046	"2006-04-26 15:06:42"	doc.xml	4	2006-04-24	0	0	0	000000000000000000	3	"Common Stock"	2006-04-24	S	0	644	19.8341	12783	D	9149	D	Daughter	0	-7	1905	0	0	0	2	-3	1	7	3														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Krott Frederick P"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237214	3	700733	1	000070073306000042	"2006-02-16 08:19:10"	doc.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	5000	21.0176	105088	D	8067	4		0	-38	3169	0	0	0	-1	-1	-11	-4	-3														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Garchinsky Hugh J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"ExecVP of Subsidairy"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145538	3	700733	1	000070073306000025	"2006-02-01 16:32:59"	doc.xml	4	2006-02-01	0	1	0	000000000000000000	3	"Common Stock"	2006-02-01	S	0	6000	22.0146	132088	D	76398	4		0	-7	2475	-4	-5	-5	-5	-2	-7	-8	-7														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Rhoads Gary L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237214	3	700733	1	000070073305000080	"2005-11-21 10:31:56"	doc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	5000	20.4532	102266	D	5485	D	"401K Plan"	0	-48	1595	0	2	1	-1	-2	5	-7	9	5	2	5	11	1	6	-4	9	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Garchinsky Hugh J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"ExecVP of Subsidairy"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145541	3	700733	1	000070073305000078	"2005-10-26 14:29:39"	doc.xml	4	2005-10-26	0	1	0	000000000000000000	6	"Common Stock"	2005-10-26	S	0	6387	18.7372	119674	D	16005	M	"401K Plan"	0	-29	1655	0	-3	-4	1	10	12	6	13	2	0	3	-6	-11	4	-6	11	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Spayd Sandra L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145521	4	700733	1	000070073305000073	"2005-10-24 16:46:53"	doc.xml	4	2005-10-24	0	1	0	000000000000000000	4	"Common Stock"	2005-10-24	S	0	1795	19.1	34285	D	245676	M	Spouse	0	-1	1672	3	-2	-2	-2	9	8	4	11	4	1	-4	-12	-11	2	-3	11	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Body John H"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145543	3	700733	1	000070073305000067	"2005-08-16 12:59:09"	doc.xml	4	2005-08-15	0	1	0	000000000000000000	2	"Common Stock"	2005-08-15	S	0	1777	26.01	46220	D	13554	M	"401k Plan"	0	-12	1670	0	-3	-2	-2	-4	-2	2	-2	1	3	-2	0	11	1	20	27	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weaver Sharon L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073305000060	"2005-08-02 15:43:42"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	4	"Common Stock"	2005-08-01	S	0	57138	26.877	1535698	D	66387	M	"401K Plan"	0	-46	1643	0	2	-1	-5	-4	-10	9	-4	-2	1	-3	8	16	4	18	26	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305484	1	700733	1	000070073305000050	"2005-06-01 14:02:14"	doc.xml	4	2005-05-31	0	1	0	000000000000000000	6	"Common Stock"	2005-05-31	S	0	3384	23.7624	80412	D	1041	D	"401 (k) Plan"	0	-76	1194	0	1	0	-1	8	10	8	4	0	-4	1	2	-8	-17	7	10	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Debkowski Michelle H"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1282408	2	700733	1	000070073304000065	"2004-11-05 16:00:53"	doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	2000	26.0485	52097	D	97918	D	"401k Plan"	1	-2	1782	0	-1	-1	2	5	-3	-11	-7	2	4	4	9	23	17	13		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Worthington Donald P"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145543	3	700733	1	000070073304000054	"2004-08-24 11:45:09"	doc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	1994	28.569	56967	D	8713	D	"401k Plan"	0	-19	1621	0	2	4	5	10	22	13	16	-1	2	1	0	3	-9	2		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weaver Sharon L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220853	3	700733	1	000070073304000048	"2004-07-29 10:53:15"	doc.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	1102	28.5	31407	D	300973	D	Spouse	0	0	1807	0	1	0	-2	3	13	13	20	4	3	0	1	-4	-10	10		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Rankin Alexander"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145541	3	700733	1	000070073304000047	"2004-07-29 10:24:47"	doc.xml	4	2004-07-27	0	1	0	000000000000000000	4	"Common Stock"	2004-07-27	S	0	16066	28.2546	453938	D	11238	D	"401K Plan"	0	-59	1807	0	1	0	-2	3	13	13	20	4	3	0	1	-4	-10	10		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Spayd Sandra L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1282408	1	700733	1	000070073304000015	"2004-04-27 19:46:31"	c0001282408d20040427f4f.xml	4	2004-04-23	0	1	0	000000000000000000	3	"Common Stock"	2004-04-23	S	0	3000	30.0153	90046	D	79365	D	"401k Plan"	0	-4	1257	2	-3	-3	-2	-5	-5	5	-4	-2	-2	-7	-4	-10	6	9		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Worthington Donald P"	"1126 New Galena Road"		Fountainville	PA	18923		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	4	700733	1	000070073304000012	"2004-04-27 16:17:18"	c0001197216d20040427f4f.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	9663	30.142	291262	D	10442	D	"401K Plan"	0	-48	1257	2	-3	-3	-2	-5	-5	5	-4	-2	-2	-7	-4	-10	6	9		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"810 Ridge Road"		Pottstown	PA	19465		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	3	700733	1	000095015904000336	"2004-03-29 14:55:29"	weidner4_ex.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	21256	30.423	646671	D	33993	D		0	-38	1735	0	2	4	7	2	0	4	3	-2	-5	-6	-8	-7	8	22		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"		"17 Lupine Lane"	Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	4	700733	1	000095015904000248	"2004-03-01 15:01:16"	weidner4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	21257	31.9	678098	D	58663	M	"401 K Plan"	0	-27	1844	0	0	0	2	-3	-8	-4	5	-1	-5	-5	-3	-3	16	33		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"17 Lupine Lane"		Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145521	1	700733	1	000095015904000216	"2004-02-23 09:50:45"	body4_ex.xml	4	2004-02-20	0	1	0	000000000000000000	3	"Common Stock"	2004-02-20	S	0	14953	32.3	482982	D	149865	M	Spouse	0	-9	1594	0	-1	-1	-2	-5	-13	-9	3	-6	-5	1	-2	4	15	40		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Body John H"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	5	700733	1	000095015904000087	"2004-02-02 16:33:01"	weidner4_ex.xml	4	2004-01-30	0	1	0	000000000000000000	8	"Common Stock"	2004-01-30	S	0	21257	32.46	690002	D	58506	M	"401K Plan"	0	-27	1402	1	0	0	3	-2	-7	-10	2	-1	-4	0	-2	8	17	44		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145531	2	700733	1	000095015904000079	"2004-01-28 13:56:06"	jacobs1-26_ex.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	124100	33.75	4188375	D	50	D		0	-100	1387	0	0	1	-1	0	-6	-10	2	-2	0	0	-1	15	22	45		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Jacobs John W"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145539	1	700733	1	000095015903000985	"2003-11-26 13:54:52"	rigg4_ex.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	1500	32.86	49290	D	338741	M	"Spouse,Profit Sharing Plan"	0	0	1874	0	3	2	2	0	-3	-11	11	7	4	6	7	19	18			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Rigg Robert E"	"750 Fairview Road"		Glenmoore	PA	19343		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145529	1	700733	1	000095015903000917	"2003-11-12 13:05:47"	gaige4_ex.xml	4	2003-11-10	0	1	0	000000000000000000	2	"Common Stock"	2003-11-10	S	0	2298	32.19	73973	D	1278	D		0	-64	1576	0	5	1	-1	4	8	-9	13	1	6	13	11	17	13			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Gaige Frederick H"	"1610 Alsace Road"		Reading	PA	19604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220852	2	700733	1	000095015903000864	"2003-10-30 14:08:21"	spier4_ex.xml	4	2003-10-29	0	1	0	000000000000000000	7	"Common Stock"	2003-10-29	S	0	124961	30.05	3755078	A	0	D		0	-100	1010	0	0	0	4	12	8	1	13	5	3	0	4	8	8			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Spier John C"	"National Penn Bancshares Inc"	"Philadelphia and Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145541	2	700733	1	000095015903000848	"2003-10-23 11:26:11"	spaydf4_ex.xml	4	2003-10-21	0	1	0	000000000000000000	1	"Common Stock"	2003-10-21	S	0	1295	29.13	37723	D	10514	M	"401K Plan"	0	-11	1053	0	2	2	7	11	18	9	15	-4	-8	-3	0	2	0			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Spayd Sandra L"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	11	700733	1	000095015903000837	"2003-10-21 14:55:22"	weider4_ex.xml	4	2003-10-17	0	1	0	000000000000000000	1	"Common Stock"	2003-10-17	S	0	20677	30.3	626513	D	58049	M	"401 K Plan"	0	-26	972	0	1	-4	2	9	17	8	14	-6	-4	5	2	5	4			C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
