acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 20:21:07"	2024-05-17	rdgdoc.xml	143774924017741	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	9	0	14	M	A	4	6.8255	57390	391713	864163	7	D	0	1185981	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:58"	2024-05-20	section16.xml	165495424006686	0	0	0	1093672	"Peoples Bancorp of North Carolina Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBK	1	1	0	2	S	D	4	30.7600	3000	92280	195437	2	D	0	1244172	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:21:41"	2024-05-16	wk-form4_1716236467.xml	182360824000125	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	3	2	5	M	A	4	16.8331	77823	1310004	75607	-3512	D	0	2008970	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:21:41"	2024-05-16	wk-form4_1716236467.xml	182360824000125	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	3	2	5	S	D	4	16.8331	77823	1310004	75607	-3512	D	0	2008970	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:21:40"	2024-05-16	wk-form4_1716236481.xml	3552724000173	1	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	6	6	7	M	A	4	29.0759	97136	2824319	772263	14	D	0	1736307	"Shaffer Robert P"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP , Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-05-20 16:06:20"	2024-05-17	ownership.xml	95017024062383	1	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	5	2	6	M	A	4	8.2267	29054	239019	309383	10	D	0	1533804	"House James F"	"3291 Us Highway 280"		Birmingham	AL	35243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 16:01:22"	2024-05-20	form4-05202024_080514.xml	141588924013731	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	5	1	6	P	A	4	38.0054	2989	113598	37273	9	D	0	1918141	"Franklin Mark Allen"	"One First Financial Plaza"		"Terre Haute"	IN	47807		0	1	0	0	"CHIEF LENDING OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 14:51:22"	2024-05-16	wk-form4_1716231009.xml	31830024000236	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	5	2	6	S	D	4	29.2900	11821	346237	103818	13	D	0	1311548	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1715979817.xml	7312424000171	1	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	3	2	4	S	D	4	73.5624	22049	1621978	351481	7	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 16:06:16"	2024-03-28	marketforms-65874.xml	177015424000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	11	S	D	4	49.5398	10669	528540	535764	2	M	0	1280417	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:58"	2024-05-16	primarydocument.xml	156218024004155	1	0	1	1030469	"Ofg Bancorp"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OFG	1	8	3	12	M	A	4	32.9675	148714	4902723	746110	25	D	0	1609916	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:13"	2024-05-15	rdgdoc.xml	143774924017475	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	3	3	4	S	D	4	50.5880	2136	108056	16084	15	D	0	1875279	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1														
"2024-05-17 14:29:19"	2024-05-15	form4-03192024_050302.xml	141588924013461	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	6	0	12	P	A	4	33.2380	1504	49990	784543	0	D	0	1379195	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:43:30"	2024-05-13	primarydocument.xml	156218024004129	0	0	0	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	0	1	P	A	4	34.5002	2903	100154	9813	42	D	0	1810879	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:36:39"	2024-05-16	form4.xml	112760224015782	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	1	0	1	P	A	4	47.9100	1000	47910	2000	100	D	0	1635662	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:44:18"	2024-05-15	wk-form4_1715899448.xml	102891824000096	1	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	8	7	8	S	D	4	1.9760	70766	139836	1243376	6	D	0	1752507	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:10:00"	2024-05-15	tm2414772-1_4seq1.xml	110465924062648	0	0	0	946647	"Premier Financial Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFC	1	1	0	1	S	D	4	21.1900	1500	31785	93498	2	I	0	1459346	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:24"	2024-05-15	wk-form4_1714767930.xml	157856324000226	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	9	2	10	S	D	4	18.3451	47088	863834	662724	8	D	0	1824584	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:29:45"	2024-05-15	wk-form4_1715891362.xml	133152024000144	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	5	5	8	M	A	4	18.9816	649912	12336366	910966	249	D	0	1365246	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0														
"2024-05-16 16:29:45"	2024-05-16	wk-form4_1715891362.xml	133152024000144	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	5	5	8	S	D	4	18.9816	649912	12336366	910966	249	D	0	1365246	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0														
"2024-05-16 16:08:52"	2024-03-15	wk-form4_1710874910.xml	200317624000004	1	0	1	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	7	6	12	M	A	4	7.7216	61047	471382	215605	39	D	0	1566245	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1														
"2024-05-16 15:27:56"	2024-05-14	doc4.xml	120919124005653	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	5	2	17	M	A	4	143.6600	389030	55888041	223203	-235	D	0	1250506	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:27:56"	2024-05-14	doc4.xml	120919124005653	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	5	2	17	S	D	4	143.6600	389030	55888041	223203	-235	D	0	1250506	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:55:28"	2024-05-15	wk-form4_1710768857.xml	31448924000159	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	8	6	10	S	D	4	22.2275	12903	286801	1016469	1	D	0	1766116	"Cassens Michael David"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:31:32"	2024-05-14	ownership.xml	149315224019770	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	3	2	3	S	D	4	27.5194	168821	4645846	803530	27	I	0	1234619	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:28:38"	2024-05-10	wk-form4_1715718497.xml	162828024023230	0	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	3	2	3	S	D	4	72.3853	29634	2145066	402819	8	D	0	1774173	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	1	1	1	P	A	4	12.4600	600	7476	88854	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:01:36"	2024-04-30	ownership.xml	121390024042913	1	0	0	1725872	"Bm Technologies, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BMTX	1	4	4	9	M	A	4	0.0000	131850	0	826885	19	D	0	1918085	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	3	1	4	P	A	4	24.3087	1730	42054	179546	1	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:56:02"	2024-05-11	form4-05142024_060556.xml	141588924013112	1	0	0	1458412	"Crossfirst Bankshares, Inc."	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFB	1	1	1	1	M	A	4	0.0000	5000	0	49058	11	D	0	1783114	"Rapp W. Randall"	"11440 Tomahawk Creek Parkway"		Leawood	KS	66211		0	1	0	0	"Pres, CROSSFIRST BANK"		0	0	1	0	0	0	0														
"2024-05-14 14:12:50"	2024-05-13	rdgdoc.xml	143774924016526	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	3	2	3	P	A	4	22.4889	2250	50600	60054	4	D	0	1954793	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2024-05-14 11:35:48"	2024-05-10	ownership.xml	95017024059225	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	5	2	6	P	A	4	37.5781	4044	151966	95279	4	D	0	2008196	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	1	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	5	4	5	S	D	4	54.2692	52509	2849624	2205213	2	D	0	1505250	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	3	S	D	4	19.8385	9999	198365	203238	5	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:43:17"	2024-05-10	form4-05132024_060510.xml	141588924012974	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	2	1	2	S	D	4	34.8895	9188	320565	16672	123	D	0	1932176	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	4	2	6	P	A	4	16.3140	3751	61194	390915	1	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 10:51:26"	2024-05-09	ownership.xml	95017024058319	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	3	2	3	S	D	4	88.8671	17213	1529670	112898	18	D	0	1662985	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-10 18:05:43"	2024-05-09	wk-form4_1715118379.xml	141266524000082	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	2	1	5	S	D	4	21.6370	20038	433563	214051	10	I	0	1430014	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:09:51"	2024-05-09	ownership.xml	95017024057562	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	1	0	4	S	D	4	1656.4292	6000	9938575	52478	13	I	0	1537972	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:53:38"	2024-05-09	form4.xml	112760224014833	0	0	0	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	1	1	1	1	S	D	4	22.2933	4753	105960	68145	7	D	0	1630922	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:37:58"	2024-05-08	doc4.xml	120919124005593	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	4	4	4	S	D	4	55.8540	115928	6475045	347821	50	D	0	1778904	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-05-09 16:21:45"	2024-05-08	form4-04242024_090435.xml	141588924012730	0	0	1	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	2	1	3	S	D	4	14.4433	61293	885275	232046	36	D	0	1184766	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	2	0	2	P	A	4	11.2600	1500	16890	14042	12	D	0	1240839	"Dreibelbis Martin L"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:49:47"	2024-05-08	ownership.xml	95017024056629	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	2	2	2	P	A	4	14.1860	2000	28372	8750	30	D	0	1519530	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-08 19:47:51"	2024-05-07	form4.xml	112760224014683	1	0	0	1053352	"Heritage Commerce Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTBK	1	6	4	6	M	A	4	1.1822	29147	34457	695883	4	D	0	1282992	"Cabral Bruce H"	"224 Airport Parkway"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:22:11"	2024-05-07	wk-form4_1715206918.xml	162828024021814	1	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	2	2	3	M	A	4	15.7552	50893	801831	132374	62	D	0	1868652	"Swift James Walker"	"615 Quintard Ave"		Anniston	AL	36201		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	8	4	10	P	A	4	17.4646	15654	273391	174291	10	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:40:02"	2024-05-06	primary_doc.xml	177528924000003	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	2	1	4	P	A	4	24.9867	230000	5746934	2381669	11	D	0	1775195	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	3	2	4	P	A	4	31.3738	1391	43641	30966	5	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-07 17:40:10"	2024-05-06	primary_doc.xml	128220824000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	0	1	S	A	4	13.0600	200	2612	21047	1	D	0	1282208	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:57:13"	2024-05-01	wk-form4_1715108222.xml	176783724000009	1	0	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	1	0	1	P	A	4	10.9800	1250	13725	62074	2	D	0	1774313	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 10:27:42"	2024-05-06	form4.xml	112760224014361	1	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	4	2	6	S	D	4	20.5126	40538	831539	267904	18	D	0	1523751	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 17:31:23"	2024-05-06	wk-form4_1715031063.xml	73070824000137	0	0	0	730708	"Seacoast Banking Corp of Florida"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBCF	1	1	1	1	S	D	4	24.4368	3855	94204	17165	29	D	0	1916396	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-06 16:49:40"	2024-05-02	primary_01.xml	159396824000685	1	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	1	1	1	S	D	4	26.4636	535	14158	9708	6	D	0	1733105	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1														
