acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 16:37:58"	2024-05-08	doc4.xml	120919124005593	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	1	S	D	4	57.6470	15643	901772	144721	12	D	0	1778904	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-05-09 16:35:28"	2024-05-07	doc4.xml	120919124005591	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	2	S	D	4	49.4114	20260	1001074	24346	496	D	0	1635463	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-09 16:21:45"	2024-05-08	form4-04242024_090435.xml	141588924012730	0	0	1	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	1	1	2	S	D	4	14.4433	61269	884928	207885	42	D	0	1184766	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-05-09 12:49:02"	2024-05-08	wk-form4_1702062592.xml	31830024000230	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	0	4	S	D	4	30.7780	4000	123112	31871	14	D	0	1021210	"Schneeberger Carol A"	"138 Putnam Street"	"P.O. Box 738"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:05:28"	2024-05-06	primarydocument.xml	156218024003918	1	0	1	1030469	"Ofg Bancorp"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OFG	1	1	1	12	S	D	4	34.7008	221089	7671955	170267	-435	D	0	1302232	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0														
"2024-05-08 16:00:50"	2024-05-06	wf-form4_169480808153562.xml	162828024021646	0	0	0	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	1	1	2	S	D	4	69.8870	5080	355026	12002	73	D	0	1923715	"Forman-Barenblit Melissa"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, Pres-TriumphPay-TBK Bank"		0	0	1	0	0	0	1														
"2024-05-08 15:40:02"	2024-05-06	primary_doc.xml	177519524000009	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	1	7	S	D	4	25.3569	294600	7470134	2350623	14	D	0	1775195	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 18:53:46"	2024-05-07	wk-form4_1715122416.xml	106915724000043	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	1	1	1	S	D	4	77.5800	10000	775800	129563	8	D	0	1482107	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-07 18:30:26"	2024-05-06	wk-form4_1707339878.xml	143795824000071	0	0	0	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	1	1	2	S	D	4	38.6409	969	37443	14442	7	D	0	2006373	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-05-07 17:40:10"	2024-05-06	primary_doc.xml	128220824000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	0	1	S	A	4	13.0600	200	2612	21047	1	D	0	1282208	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:05:35"	2024-05-03	doc4.xml	120919124005562	1	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	1	8	S	D	4	139.4505	14970	2087574	10136	-310	D	0	1682438	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-05-07 16:45:08"	2024-05-07	wk-form4_1715114695.xml	92011224000096	0	0	0	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	1	0	1	S	D	4	25.2608	7600	191982	31883	31	D	0	1791732	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:33:41"	2024-05-06	rdgdoc.xml	143774924015115	0	0	0	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	1	1	6	S	D	4	48.8023	6784	331075	8179	486	D	0	1875275	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-05-07 15:38:37"	2024-05-06	wk-form4_1702589957.xml	182360824000123	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	1	2	S	D	4	24.7515	17593	435453	45970	62	D	0	1848228	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-07 14:16:36"	2024-05-03	rdgdoc.xml	143774924015041	0	0	0	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	1	1	3	S	D	4	46.8499	853	39963	3781	29	D	0	1876359	"Listner Michael"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-07 10:27:42"	2024-05-06	form4.xml	112760224014361	1	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	1	3	S	D	4	20.4721	31265	640059	115588	37	D	0	1523751	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 17:31:23"	2024-05-06	wk-form4_1691441272.xml	73070824000137	0	0	0	730708	"Seacoast Banking Corp of Florida"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBCF	1	1	1	2	S	D	4	24.1503	6845	165309	17165	66	D	0	1916396	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-06 16:49:40"	2024-05-02	primary_01.xml	159396824000685	1	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	1	1	1	S	D	4	26.4636	535	14158	9708	6	D	0	1733105	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1														
"2024-05-06 14:57:13"	2024-05-03	primary_01.xml	159396824000683	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	1	1	S	D	4	24.0000	3577	85848	37171	11	D	0	1526236	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1														
"2024-05-06 14:26:07"	2024-05-06	rdgdoc.xml	143774924014789	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	1	0	5	S	D	4	46.5408	12000	558489	154188	8	I	0	1193296	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:42:44"	2024-05-02	form4.xml	106299324009396	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	1	1	2	S	D	4	12.8680	10000	128680	40763	33	D	0	1769530	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-05-06 11:57:45"	2023-02-16	form4.xml	112760223010243	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	2	S	D	4	67.3433	1500	101015	7596	25	D	0	1823500	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 17:00:37"	2024-05-01	wk-form4_1708724959.xml	7312424000165	1	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	1	1	2	S	D	4	80.4010	34489	2772951	276336	14	D	0	1214324	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0														
"2024-05-03 17:00:18"	2024-05-01	ownership.xml	95017024053021	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	1	S	D	4	17.9187	75000	1343903	277020	37	D	0	1464458	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 14:04:24"	2024-05-01	ownership.xml	95017024052688	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	0	1	S	D	4	86.4178	572	49431	59040	1	I	0	1482780	"Ballester Alejandro M"	"P.O. Box 364548"		"San Juan"	PR	00936-4548	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:22:17"	2024-05-01	primarydocument.xml	156218024003766	1	0	0	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	1	1	4	S	D	4	26.5056	27800	736856	11893	-175	D	0	1850975	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1														
"2024-05-02 16:24:09"	2024-05-01	wk-form4_1711486771.xml	3552724000162	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	2	S	D	4	36.7533	7500	275650	139422	6	D	0	1736276	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-02 09:15:58"	2024-05-01	wf-form4_167776426103501.xml	31830024000193	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	1	2	S	D	4	30.1342	1140	34353	10710	12	D	0	1801924	"Kirkham Michael Ryan"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 09:14:30"	2024-04-30	wk-form4_1714655661.xml	31830024000190	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	1	1	S	D	4	29.0081	8621	250079	40231	27	D	0	1823309	"Wilcox Tyler J"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:15:29"	2024-04-30	form4.xml	112760224013749	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	1	0	2	S	D	4	41.6003	2284	95015	24298	10	D	0	1250150	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:13:39"	2024-05-01	form4.xml	112760224013748	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	1	1	3	S	D	4	48.5286	9411	456703	58843	19	D	0	1680956	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:02:54"	2024-04-29	wk-form4_1700686864.xml	162828024019592	0	0	0	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	1	0	3	S	D	4	71.9956	51000	3671775	397923	15	D	0	1405703	"Sepulveda Carlos M"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:51:06"	2024-04-30	form4.xml	112760224013720	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	1	1	S	D	4	21.2349	5019	106578	41012	14	D	0	1721176	"Kitowski Nicole M"	"433 Main Street"		"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 11:27:45"	2024-04-29	primary_doc.xml	3931124000053	1	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	1	1	2	S	D	4	23.4640	3500	82124	12605	38	D	0	1198786	"Twarozynski James J"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-26 14:51:54"	2024-04-26	wk-form4_1714157498.xml	133152024000122	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	24.5298	2333	57228	7667	44	D	0	1648396	"Floyd Jennifer C."	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-25 17:15:10"	2024-04-25	wk-form4_1714079701.xml	133152024000120	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	24.5200	20544	503739	111736	23	D	0	1365237	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 14:46:37"	2024-04-23	marketforms-65624.xml	121465924007548	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	1	0	1	S	D	4	53.6000	625	33500	8730	8	D	0	1712496	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0														
"2024-04-24 16:27:55"	2024-04-23	wk-form4_1706742432.xml	101532824000140	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	3	S	D	4	97.6771	2131	208150	3410	167	D	0	1977046	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1														
"2024-04-23 16:38:12"	2024-04-19	doc4.xml	120919124005363	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	2	S	D	4	51.5637	75000	3867278	100404	295	D	0	1386987	"McCarthy J Kevin"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1														
"2024-04-23 16:00:26"	2024-04-23	wk-form4_1713902416.xml	3552724000160	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	36.5943	7500	274457	70913	12	D	0	1831881	"Garrett Kristine R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-22 17:02:23"	2024-04-19	wk-form4_1709769915.xml	75994424000064	0	0	0	759944	"Citizens Financial Group Inc/ri"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFG	1	1	1	2	S	D	4	33.6334	10835	364418	43885	33	D	0	1747805	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-04-22 16:30:45"	2024-04-18	doc4.xml	120919124005359	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	3	S	D	4	54.9223	89890	4936964	123490	268	D	0	1640781	"Keating Catherine"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1														
"2024-04-22 16:20:26"	2024-04-22	wk-form4_1713817215.xml	3552724000158	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	36.3835	14857	540549	46646	47	D	0	1912326	"Gibson Kala"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-19 16:10:24"	2024-04-19	doc1.xml	174612924000048	0	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	1	7	S	D	4	26.1473	62500	1634209	338205	23	D	0	1752359	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 15:24:48"	2024-03-28	wf-form4_167519383715757.xml	177015324000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	1	15	S	D	4	52.0808	29536	1538259	69895	73	M	0	1770153	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-01 14:50:57"	2024-03-28	wf-form4_167519345972991.xml	177015424000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	1	15	S	D	4	52.0808	29536	1538259	69895	73	M	0	1770154	"Salazar Tammi R."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-22 11:19:59"	2024-03-21	wk-form4_1711120788.xml	133152024000112	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	23.7600	22729	540041	281198	9	D	0	1656361	"Townsell Donna"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Dir of Investor Relations"		0	0	0	0	0	0	0														
"2024-03-21 16:51:01"	2024-03-20	primarydocument.xml	156218024002903	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	1	1	1	S	D	4	81.8500	4900	401065	58968	9	D	0	1192982	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-21 16:18:31"	2024-03-19	wk-form4_1698786010.xml	167564424000042	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	3	S	D	4	11.4621	21000	240704	461368	5	D	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-03-20 16:49:44"	2024-03-20	primarydocument.xml	156218024002884	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	1	1	1	S	D	4	81.0000	3000	243000	35828	9	D	0	1509975	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:23:47"	2024-03-15	primary_doc.xml	163294824000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	0	1	S	D	4	16.4668	10000	164668	50055	25	D	0	1632948	"Luz Crespo"	"Po Box"	9146	"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:28:52"	2024-03-15	primary_doc.xml	167564424000034	0	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	2	S	D	4	13.4026	9993	133932	141560	8	D	0	1752370	"Satz Devin"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 13:58:07"	2023-11-16	form4-03192024_050359.xml	141588924008430	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	1	S	D	4	36.9810	420	15532	17262	2	D	0	1218519	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:45:18"	2024-03-15	form4-03192024_040313.xml	141588924008407	0	0	0	921557	"Republic Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBCAA	1	1	0	1	S	D	4	47.5000	790	37525	5484	17	D	0	1811077	"Feaster David P"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
