acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	10	0	40	P	A	4	24.2526	129121	3131518	521244	33	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 11:05:59"	2024-03-28	wf-form4_167873145945169.xml	127516824000073	0	0	1	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	13	5	23	P	A	4	21.3104	316424	6743117	4232760	8	I	0	1857888	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 13:06:14"	2024-03-27	rdgdoc.xml	143774924009545	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	4	0	11	P	A	4	52.4787	5294	277822	124634	4	D	0	1798342	"Arvin Shannon Bishop"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 15:22:46"	2024-03-15	wf-form4_167942278939328.xml	71557924000044	0	0	1	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	6	1	19	P	A	4	30.2028	9554	288558	213575	5	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 14:24:00"	2024-03-19	form4-03192024_060355.xml	141588924008445	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	5	1	6	P	A	4	24.7730	1590	39389	173726	1	D	0	1609077	"Caras Matthew L"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:25:25"	2024-03-12	primary_01.xml	159396824000478	1	0	1	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	6	2	12	P	A	4	22.5607	16178	364987	460539	4	D	0	2009794	"Carlson Gerald Joseph"	"7281 Greenway Ave."		"St. Louis"	MO	63130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 12:50:58"	2024-03-15	wk-form4_1710780648.xml	151871524000082	0	0	1	1518715	"Homestreet, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HMST	1	8	5	9	P	A	4	6.4593	102352	661119	483560	27	D	0	1908787	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:27"	2024-03-15	form4.xml	112760224010271	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	5	3	9	P	A	4	31.5661	6063	191385	348973	2	M	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:47:21"	2023-08-10	doc4.xml	120919123048312	1	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	14	6	32	P	A	4	10.2258	79648	814463	574565	16	D	0	1196972	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 13:13:44"	2024-03-13	doc4.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	5	3	21	P	A	4	11.8502	21575	255667	316936	7	I	0	1214089	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 18:46:14"	2023-03-15	doc1.xml	156761923005184	1	0	1	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	11	7	42	P	A	4	30.2447	45761	1384029	587159	8	D	0	1696206	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	2	0	3	P	A	4	30.5622	4600	140586	12144	61	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	doc4.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	3	0	7	P	A	4	27.9264	8755	244496	59181	17	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 14:29:36"	2024-03-11	doc4.xml	141588924007619	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	6	0	41	P	A	4	21.6346	569153	12313423	23803568	2	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:30:31"	2024-03-07	wf-form4_167579251992171.xml	150573224000064	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	8	1	73	P	A	4	26.9692	83569	2253787	1408956	6	I	0	1607527	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 15:12:07"	2024-03-08	form4-03112024_070302.xml	141588924007495	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	35.1300	7000	245910	7582	1203	D	0	1217174	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 11:20:14"	2024-03-06	form4.xml	112760224008755	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	4	1	9	P	A	4	30.5337	6138	187416	262695	2	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:22:17"	2022-05-26	form4.xml	156761923000962	1	0	1	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	6	1	10	P	A	4	11.6319	20823	242211	1566555	1	D	0	1234321	"Stovesand Kirk"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:05:08"	2024-03-05	wk-form4_1708636924.xml	201048824000007	0	0	0	1856365	"Finwise Bancorp"	6022	UT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FINW	1	3	2	4	P	A	4	9.9868	4940	49335	458134	1	I	0	2010488	"Keil Robert"	"C/O Finwise Bancorp"	"765 East Winchester, Suite 100"	Murray	UT	84107		0	1	0	0	"EVP  Chief FinTech Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:59:45"	2024-03-01	primary_doc.xml	129047624000002	0	0	1	1290476	"Village Bank & Trust Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBFC	1	2	1	3	P	A	4	40.7021	2246	91417	6131	58	I	0	1573361	"Barzel Roy I"	"P.O. Box 330"		Midlothian	VA	23113		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-05 12:49:09"	2024-03-01	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	4	1	9	P	A	4	28.3623	12273	348090	588350	2	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:36:04"	2023-11-01	wf-form4_167659059677385.xml	174947424000002	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	4	1	30	P	A	4	16.1384	163930	2645573	2231785	8	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 16:17:50"	2024-03-01	wf-form4_168297164255830.xml	77690124000086	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	4	4	6	P	A	4	49.9911	7181	358986	65641	12	D	0	1586252	"Ruggiero Mark J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"CFO, EVP Consumer Lending"		0	0	0	0	1	0	1														
"2024-03-04 15:36:51"	2023-03-17	primary_doc.xml	190337923000001	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	8	3	13	P	A	4	13.3933	8098	108459	244135	3	D	0	1350656	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-04 09:10:45"	2024-03-01	wk-form4_1709561436.xml	162828024008352	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	5	0	5	P	A	4	20.8953	3046	63647	140259	2	D	0	1869042	"Hitson Brent O."	"615 Quintard Ave"		Anniston	AL	36201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 11:42:55"	2024-02-01	wk-form4_1703193930.xml	70686324000021	0	0	1	706863	"Union Bankshares Inc"	6022	VT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNB	1	4	1	7	P	A	4	18.6406	1600	29825	41668	4	D	0	1780646	"Hogan Patricia N"	"11 Old Route 15"		Cambridge	VT	05444		0	0	0	1		"Officer of Union Bank"	0	0	0	0	0	0	0														
"2024-02-29 14:20:49"	2024-02-27	rdgdoc.xml	143774924006052	0	0	0	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	6	4	8	P	A	4	13.6454	9662	131842	99657	11	D	0	1720713	"Rensmon Patrick D"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	SVP-COO		0	0	0	1	0	0	1														
"2024-02-29 11:41:29"	2023-11-29	wf-form4_168311429515871.xml	198791023000002	0	0	1	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	5	3	21	P	A	4	13.2197	2226	29427	311629	1	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 15:31:56"	2024-02-26	primary_doc.xml	93278124000026	1	0	0	932781	"First Community Corp /sc/"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCCO	1	4	1	4	P	A	4	17.6106	5650	99500	115649	5	D	0	1436678	"Sosebee Jane S"	"C/o First Community Corporation"	"5455 Sunset Blvd"	Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:54:33"	2024-02-23	wf-form4_167906305140686.xml	71166924000043	0	0	1	711669	"Colony Bankcorp Inc"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBAN	1	10	6	23	P	A	4	10.4645	24048	251650	458342	6	I	0	1813098	"Bateman Leonard H Jr"	"115 S Grant Street"		Fitzgerald	GA	31750		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-02-26 11:52:29"	2024-01-02	doc4.xml	120919124003928	0	0	1	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	14	7	28	P	A	4	11.9347	85836	1024423	983560	10	D	0	1545217	"Wallace Amber B"	"20 South Broad St"	"Po Box 555"	Canfield	OH	44406		0	1	0	0	"SVP, Chief Retail, Marketing"		0	0	0	0	0	0	1														
"2024-02-23 16:34:43"	2024-02-21	wf-form4_168185712385391.xml	164974924000043	0	0	1	1649749	"Fb Financial Corp"	6022	TN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBK	1	4	0	23	P	A	4	30.8009	167896	5171342	11034092	2	D	0	1684400	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-22 16:49:35"	2023-09-08	ownership.xml	120919123048886	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	3	1	8	P	A	4	122.6348	10180	1248422	1627968	1	D	0	1563717	"Holding Olivia Britton"	"Post Office Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-22 16:32:55"	2024-02-21	wf-form4_167718809877600.xml	116692824000019	0	0	0	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	1	4	2	10	P	A	4	17.8407	26173	466945	406000	7	M	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-21 09:29:08"	2024-02-20	wf-form4_167828905465794.xml	76356324000034	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	3	2	6	P	A	4	38.9276	5181	201684	22566	30	D	0	1943868	"Meade Joseph F IV"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 13:05:56"	2024-02-16	doc4.xml	143774924004771	0	0	1	1275101	"Bank of the James Financial Group Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BOTJ	1	14	5	44	P	A	4	11.1699	41381	462220	474370	10	D	0	1347477	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 12:40:10"	2023-11-01	doc4.xml	120919123054296	1	0	1	736772	"Cnb Financial Corp/pa"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCNE	1	11	3	32	P	A	4	19.5738	29436	576175	433481	7	D	0	1409722	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 16:50:45"	2024-02-15	form4.xml	106299324003441	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	4	0	4	P	A	4	15.6717	9426	147721	753532	1	D	0	1296931	"McCracken Robert E"	"250 Oak Ridge Road"		"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 14:15:28"	2024-02-14	rdgdoc.xml	143774924004516	0	0	1	1075706	"Citizens Holding Co /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIZN	1	5	2	12	P	A	4	9.2199	78555	724272	261085	43	D	0	1825446	"Branch Phillip R"	"521 Main Street"		Philadelphia	MS	39350		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-14 15:13:02"	2021-10-29	rdgdoc.xml	143774924004129	0	0	1	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	7	3	15	P	A	4	11.9790	26949	322821	539331	5	D	0	1706122	"Jordan Robert Chris"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 18:21:01"	2024-02-01	wk-form4_1707348052.xml	162828024003155	0	0	0	887343	"Columbia Banking System, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	COLB	1	15	7	18	P	A	4	20.5726	57251	1177800	869466	7	D	0	1610217	"Seaton Elizabeth Whitehead"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 18:08:41"	2024-02-06	wf-form4_167538602872534.xml	162828024003753	0	0	1	1722010	"Op Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OPBK	1	3	0	9	P	A	4	10.3418	96488	997859	2021504	5	D	0	1734968	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:53:46"	2024-02-05	wk-form4_1707170009.xml	133152024000064	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	3	2	3	P	A	4	22.1518	25252	559376	7310950	0	D	0	1191010	"Allison John W"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-05 12:46:51"	2023-08-10	doc4.xml	120919123045399	0	0	1	880641	"Eagle Financial Services Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EFSI	1	4	2	6	P	A	4	32.7418	1766	57822	222921	1	D	0	1231992	"Milleson John R"	"2 E Main St"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 12:15:11"	2024-02-01	form4.xml	112760224002864	1	0	1	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	5	1	11	P	A	4	55.5413	72407	4021576	373010	24	D	0	1210212	"Bartels Robert E Jr"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 18:33:40"	2023-04-26	primary_doc.xml	185356523000004	0	0	1	770460	"Peoples Financial Corp /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFBX	1	3	1	41	P	A	4	13.0622	82555	1078348	997251	9	D	0	1253850	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-01-30 15:11:52"	2024-01-30	wf-form4_167537011316150.xml	70543224000012	0	0	1	705432	"Southside Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBSI	1	4	1	8	P	A	4	30.0662	16325	490831	824829	2	D	0	941796	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:07:51"	2023-12-31	wk-form4_1688588690.xml	92011224000003	0	0	1	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	4	3	8	P	A	4	26.0028	23353	607244	121891	24	D	0	1939444	"Karrels Kevin C"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Head of Consumer"		0	0	0	0	0	0	1														
"2023-12-18 16:18:24"	2023-03-17	rdgdoc.xml	156761923005244	1	0	0	1605301	"Cb Financial Services, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBFV	1	5	1	6	P	A	4	19.5751	11846	231887	216081	6	I	0	1622331	"Fox Mark E."	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-12-14 10:12:18"	2023-12-12	primary_doc.xml	119901223000022	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	8	3	11	P	A	4	11.6591	12882	150193	404124	3	D	0	1608355	"Branstetter Matthew Fredrick"	"135 Edgwood Street"		Wheeling	WV	26003		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1														
"2023-12-07 18:39:44"	2019-03-29	wk-form4_1701992375.xml	7312423000209	0	0	1	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	5	4	6	P	A	4	65.0119	26834	1744529	562460	5	M	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2023-11-28 17:25:13"	2023-03-22	primary_doc.xml	172995223000001	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	4	3	22	P	A	4	16.0478	14107	226386	740858	2	D	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-24 16:49:51"	2023-11-21	wk-form4_1700862582.xml	182360823000139	0	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	2	0	2	P	A	4	20.9604	70487	1477438	8030011	1	D	0	1823608	"Amalgamated Financial Corp."	"22 South 22Nd Street"		Philadelphia	PA	19103		0	0	1	1		"Workers United"	0	0	0	0	0	0	0														
"2023-11-21 15:41:09"	2023-11-21	doc4.xml	122520823010343	1	0	0	729986	"United Bankshares Inc/wv"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBSI	1	7	1	9	P	A	4	29.3623	16512	484831	1710915	1	D	0	1231471	"Converse Peter A"	"514 Market St"		Parkersburg	WV	26101		1	0	0	0			0	0	0	0	0	0	0														
