acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 08:22:17"	2024-05-01	primarydocument.xml	156218024003766	1	0	0	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	2	2	2	S	D	4	27.2199	3756	102238	191852	2	D	0	1850975	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1														
"2024-05-02 16:24:09"	2024-05-01	wk-form4_1711486771.xml	3552724000162	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	4	4	5	S	D	4	36.5928	56357	2062262	486325	13	D	0	1736276	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-01 16:15:29"	2024-04-30	form4.xml	112760224013749	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	2	1	2	S	D	4	46.0924	2144	98822	83141	3	D	0	1250150	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:46:37"	2024-04-23	marketforms-65624.xml	121465924007548	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	1	0	1	S	D	4	53.6000	625	33500	8730	8	D	0	1712496	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0														
"2024-04-24 16:27:55"	2024-04-23	wk-form4_1713990465.xml	101532824000140	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	2	2	2	S	D	4	99.3907	9721	966177	221664	5	D	0	1977046	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1														
"2024-04-22 17:02:23"	2024-04-19	wk-form4_1709769915.xml	75994424000064	0	0	0	759944	"Citizens Financial Group Inc/ri"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFG	1	1	1	2	S	D	4	33.6334	10835	364418	43885	33	D	0	1747805	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-04-01 15:24:48"	2024-03-28	wk-form4_1710182697.xml	177015424000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	2	2	8	S	D	4	50.0908	8300	415754	94458	10	M	0	1770153	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 16:51:01"	2024-03-20	primarydocument.xml	156218024002903	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	3	3	3	S	D	4	81.8500	10900	892165	120283	10	D	0	1192982	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-19 13:58:07"	2023-11-16	form4-03192024_050359.xml	141588924008430	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	1	S	D	4	36.9810	420	15532	17262	2	D	0	1218519	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:45:18"	2024-03-15	form4-03192024_040313.xml	141588924008407	0	0	0	921557	"Republic Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBCAA	1	2	0	2	S	D	4	47.4539	2190	103924	26256	9	D	0	1811077	"Feaster David P"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:16:40"	2024-03-14	primary_01.xml	159396824000475	0	0	0	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	2	1	2	S	D	4	65.2226	4982	324939	17071	41	D	0	1713874	"Pueyo Pilar"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP , Dir of HR"		0	0	0	0	0	0	1														
"2024-03-15 17:25:25"	2024-03-14	wk-form4_1710537915.xml	91447524000094	1	0	0	914475	"Neurocrine Biosciences Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NBIX	1	1	0	1	S	D	4	139.4178	40000	5576710	0	-100	D	0	1068754	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:57:59"	2024-03-11	rdgdoc.xml	143774924007682	1	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	1	1	S	D	4	22.3700	7000	156590	24306	40	D	0	1841232	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-13 10:21:46"	2024-03-12	primarydocument.xml	156218024002648	0	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	1	1	1	S	D	4	53.1498	35832	1904464	41224	665	D	0	1564189	"Leibold Carla A"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:26:26"	2024-03-11	wk-form4_1710275167.xml	162828024010562	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	1	1	1	S	D	4	26.0000	1780	46280	56088	3	D	0	1869025	"Smith Gregory B."	"615 Quintard Ave"		Anniston	AL	36201		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-03-11 18:19:19"	2024-03-07	primarydocument.xml	156218024002563	0	0	0	1265131	"Hilltop Holdings Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTH	1	1	0	1	S	D	4	31.6323	3000	94897	575912	1	I	0	1325149	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 10:58:23"	2024-03-07	wk-form4_1710169094.xml	123987724000010	0	0	0	351569	"Ameris Bancorp"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ABCB	1	1	1	1	S	D	4	47.3468	7500	355101	59703	14	D	0	1239877	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-06 14:13:22"	2024-03-05	wk-form4_1709752393.xml	3478224000043	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	1	1	S	D	4	51.5243	761	39210	70252	1	D	0	1599829	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-06 12:56:39"	2024-03-04	wk-form4_1709747790.xml	70543224000045	1	0	0	705432	"Southside Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBSI	1	1	1	1	S	D	4	30.2700	14897	450932	93043	19	D	0	1217142	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0														
"2024-03-06 09:31:17"	2024-03-05	wk-form4_1709735469.xml	105044124000055	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	1	S	D	4	22.9773	22000	505501	9075	-170	D	0	1519841	"Rheaume Lindsey S"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CLO-C, I"		0	0	0	0	0	0	1														
"2024-03-05 17:55:07"	2024-03-04	form4-03052024_100301.xml	141588924006814	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	1	S	D	4	20.7010	3880	80320	4633	515	D	0	1789948	"Johnson Michelle Lynn"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-03-05 16:33:20"	2024-03-05	doc4.xml	120919124004361	0	0	0	1068851	"Prosperity Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PB	1	1	1	1	S	D	4	64.5671	5914	381850	38991	18	D	0	1738205	"Dowdell Robert J."	"4295 San Felipe"		Houston	TX	77027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-05 12:49:09"	2024-02-06	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	0	1	S	D	4	25.0000	1	25	206661	0	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
