acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:48:37"	2024-05-13	ownership.xml	95017024059815	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	2	S	D	4	51.5299	80100	4127543	66286	-580	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 20:59:37"	2024-05-09	wk-form4_1715648363.xml	172358024000019	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	M	A	4	0.0000	31667	0	28985	-1181	D	0	1894542	"Zavolta Michelle"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Road, Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	53.4189	148	7906	9112	2	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:18:35"	2024-05-10	form4.xml	6390824000093	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	275.0200	800	220016	19	-102	D	0	1943551	"Banner Jonathan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Impact Officer"		0	0	0	0	0	0	1														
"2024-05-10 20:00:18"	2024-05-08	form4-05102024_080507.xml	141588924012931	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	1	S	D	4	165.8205	1025	169966	12372	9	D	0	1748313	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:00:16"	2024-05-10	form4-05102024_080505.xml	141588924012930	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	1	M	A	4	0.0000	834	0	28014	3	D	0	1999096	"Doster Travis C."	"C/O Texas Roadhouse, Inc."		Louisville	KY	40205		0	1	0	0	"CHIEF COMMUNICATIONS OFFICER"		0	0	0	0	0	0	0														
"2024-05-10 20:00:12"	2024-05-09	form4-05102024_080501.xml	141588924012929	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	1	S	D	4	166.6900	6300	1050147	41050	18	I	0	1264324	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:58"	2024-05-09	wk-form4_1715378625.xml	163622224000079	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	394.5707	750	295928	3567	27	D	0	1539858	"Lavelle Kate S"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1710193901.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	3	M	A	4	278.7417	6306	1757745	10894	137	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1710193901.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	3	S	D	4	278.7417	6306	1757745	10894	137	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-08 19:52:59"	2024-05-06	wk-form4_1715212368.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	2	M	A	4	56.1910	581690	32685734	675599	619	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	wk-form4_1715212368.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	2	S	D	4	56.1910	581690	32685734	675599	619	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 20:26:01"	2024-05-03	wk-form4_1715127951.xml	161875624000085	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	0	2	M	A	4	58.7624	19918	1170430	22881	672	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:26:01"	2024-05-03	wk-form4_1715127951.xml	161875624000085	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	0	2	S	D	4	58.7624	19918	1170430	22881	672	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:06:44"	2024-05-03	wk-form4_1715029578.xml	154641724000108	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	1	1	M	A	4	0.0000	2500	0	11913	27	D	0	1974971	"Gonzalez Lissette R"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Chief Supply Chain, Op"		0	0	0	0	0	0	1														
"2024-05-06 11:18:27"	2024-05-02	form4.xml	112760224014218	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	136.1900	6309	859223	0	-100	D	0	1315419	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 06:48:30"	2024-05-05	form4.xml	112760224014201	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	M	A	4	0.0000	3761	0	21323	21	D	0	1926703	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0														
"2024-05-03 17:30:47"	2024-05-01	wk-form4_1714771831.xml	163622224000075	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	M	A	4	0.0000	704	0	532	-409	D	0	1973855	"Kapoor Raj"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, Pres of International"		0	0	1	0	0	0	1														
"2024-05-03 16:44:35"	2024-05-02	wk-form4_1714769056.xml	154641724000103	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	1	1	M	A	4	0.0000	2500	0	27547	10	D	0	1938722	"Pace Philip J"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-02 19:55:05"	2024-04-30	wk-form4_1714694095.xml	119573424000076	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	M	A	4	0.0000	50420	0	97832	106	D	0	1838731	"Dixon Adiya"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-02 19:54:53"	2024-04-30	wk-form4_1714694082.xml	119573424000075	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	M	A	4	0.0000	42016	0	155620	37	D	0	1789923	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	2	S	D	4	2234.4016	5759	12867919	1085	-123	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	2	M	A	4	2234.4016	5759	12867919	1085	-123	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 17:48:07"	2024-04-26	form4.xml	112760224013600	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3185.9163	6406	20408980	22669	39	D	0	1628588	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 17:46:45"	2024-04-26	form4.xml	112760224013599	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	3	S	D	4	1882.3841	8602	16192268	8563	-22056	D	0	1675463	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:45:35"	2024-04-26	form4.xml	112760224013598	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3190.1636	1100	3509180	2412	84	D	0	1716538	"Boatwright Scott"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 17:44:10"	2024-04-26	form4.xml	112760224013597	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	S	D	4	3166.0060	1000	3166006	64521	2	I	0	1351044	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	M	A	4	120.9914	9414	1139013	19179	96	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	S	D	4	120.9914	9414	1139013	19179	96	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-25 17:29:21"	2024-04-23	form406297349_04252024.xml	92189524000951	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	1492	0	1492		D	0	1794751	"Sagal Jonathan"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:16:01"	2024-04-23	wk-form4_1714079749.xml	154641724000097	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	1492	0	2688	125	D	0	1242844	"George David C"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:48"	2024-04-23	wk-form4_1714079738.xml	154641724000096	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	8270	0	28614	41	D	0	1204543	"Jackson Lawrence V"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:36"	2024-04-23	wk-form4_1714079726.xml	154641724000095	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	6508	0	10650	157	D	0	1834896	"Marein-Efron Melanie"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:25"	2024-04-23	wk-form4_1714079711.xml	154641724000094	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	8270	0	71953	13	D	0	1181715	"Mahoney John"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:06"	2024-04-23	wk-form4_1714079690.xml	154641724000093	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	6508	0	11650	127	D	0	1944452	"Kunkel Julie T."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:14:49"	2024-04-23	wk-form4_1714079678.xml	154641724000092	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	8270	0	63995	15	D	0	1583097	"Levy Tara Walpert"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:14:36"	2024-04-23	wk-form4_1714079662.xml	154641724000091	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	9955	0	44662	29	D	0	1253507	"Mohan Rajendra M"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-04-25 17:14:20"	2024-04-23	wk-form4_1714079650.xml	154641724000090	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	8270	0	43123	24	D	0	1597867	"Fitzjohn David Roy"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:14:06"	2024-04-23	wk-form4_1714079635.xml	154641724000089	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	M	A	4	0.0000	4018	0	4018		D	0	1901836	"Lal Rohit"	"2202 N. West Shore Blvd."	"Sutie 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:36:29"	2024-04-23	ownership.xml	95017024048410	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	1	3	M	A	4	54.8727	89074	4887729	57132	-279	D	0	1510399	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1														
"2024-04-25 16:02:53"	2021-05-17	wk-form4_1710878499.xml	152493124000051	1	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	2	S	D	4	14.9826	1435	21500	6158	30	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:04:31"	2024-04-22	wk-form4_1713902656.xml	178994024000083	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	1	S	D	4	22.1034	8386	185359	12409	208	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	2	M	A	4	67.9571	10000	679571	1313	-115	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	2	S	D	4	67.9571	10000	679571	1313	-115	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:15:16"	2024-04-09	ownership.xml	95017024043713	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	M	A	4	0.0000	140000	0	3724681	4	D	0	1793414	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-11 16:15:12"	2024-04-10	ownership.xml	95017024043712	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	M	A	4	0.0000	67000	0	67000		D	0	1866418	"Jones Christopher Emlyn"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 16:15:08"	2024-04-10	ownership.xml	95017024043711	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	M	A	4	0.0000	167500	0	294500	132	D	0	1981382	"Bachmann Carl J. III"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-09 14:34:24"	2024-04-08	doc4.xml	122520824005009	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	1	S	D	4	158.2100	1219	192858	6281	24	D	0	1349347	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:15:05"	2024-04-04	ownership.xml	95017024042274	0	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	1	S	D	4	65.7151	75000	4928635	152277	97	M	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:47:02"	2024-04-04	ownership.xml	95017024041919	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	2	M	A	4	48.6400	10406	506148	51494	25	D	0	1330555	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:47:02"	2024-04-04	ownership.xml	95017024041919	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	2	S	D	4	48.6400	10406	506148	51494	25	D	0	1330555	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:17:01"	2024-04-01	form4.xml	112760224011687	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	1	M	A	4	138.6499	5593	775469	22811	32	D	0	1513190	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-29 14:40:35"	2024-03-27	doc4.xml	122520824004631	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	M	A	4	132.7243	18446	2448233	14108	-425	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
"2024-03-29 14:40:35"	2024-03-27	doc4.xml	122520824004631	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	S	D	4	132.7243	18446	2448233	14108	-425	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
