sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1337801	4	1131324	58	000120919110033863	"2010-06-11 17:27:31"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	20000	14.1461	282921	D	1766410	D	"By Morgan Stanley DW Inc., as Custodian "	1	-1	1602	2	-2	-3	2	-11	5	46	85	-1	-4	-5	-15	-27	-30	-19	-29	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110027391	"2010-05-12 20:21:24"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	20000	15.614	312281	D	1776410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2634	2	0	0	-3	-12	-8	-7	70	0	-2	-7	-11	-9	-22	-19	-18	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110022132	"2010-04-13 18:09:12"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	20000	16.8703	337406	D	1796410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2566	2	0	0	-2	-9	-26	-19	54	-1	-4	-10	-10	-4	-19	-38	-5	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110016700	"2010-03-12 17:27:26"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	20000	19.2994	385989	D	1816410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2567	1	0	0	-4	-14	-28	-24	32	-2	3	14	18	-4	-6	4	8	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110009008	"2010-02-12 16:59:12"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	4	"Common Stock"	2010-02-10	S	0	20000	17.2262	344523	D	1846410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	4036	0	-2	-2	-3	12	-9	-15	26	4	4	3	-14	-12	-11	-16	-23	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109056959	"2009-12-14 18:19:55"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	12000	20.2449	242939	D	1896410	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	1391	1	0	0	-1	-16	-5	-30	9	0	3	5	10	-2	20	7	-12	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109052209	"2009-11-12 13:09:01"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	12000	19.9932	239918	D	1908410	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	2554	0	-4	-5	-4	1	-12	-21	-9	0	6	-1	-5	1	6	0	-13	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109048648	"2009-10-14 21:49:29"	doc4.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	12000	20.66	247920	D	1920410	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	2258	0	1	1	0	-1	-15	-16	-31	-2	-4	-2	1	21	-9	-2	-1	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109044239	"2009-09-14 20:49:18"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	12000	20.6747	248096	D	1932410	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	2339	1	-1	-1	2	0	-4	-6	-28	1	2	-1	22	18	4	-9	5	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109040058	"2009-08-11 19:19:35"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	12000	19.4162	232994	D	1946143	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	2605	-1	2	2	3	7	4	-11	-23	9	16	21	13	1	-9	-17	-7	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109032221	"2009-06-15 14:10:01"	doc4.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	6000	18.27	109620	D	1958143	D	"Held by Morgan Stanley DW Inc. as Custod"	0	0	4085	0	-3	-6	-2	-6	18	15	-20	-1	-6	-5	-23	-12	-8	-14	-3	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109026036	"2009-05-12 20:24:31"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	12000	19.4639	233567	D	1964143	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	6228	-1	-2	-2	-3	-9	1	4	-18	1	-14	-16	-20	-10	-3	1	23	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109021670	"2009-04-15 19:07:41"	doc4.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	12000	25.4664	305597	D	1976143	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	5789	-13	-1	-1	3	-13	-22	-5	-19	-2	-1	13	33	31	35	47	46	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109015940	"2009-03-12 21:33:13"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	12000	19.4	232800	D	1988143	B		1	-1	2751	5	0	0	5	38	-13	5	-2														"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919109008733	"2009-02-12 18:06:53"	doc4.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	12000	20.8532	250238	D	2000143	H		1	-1	2804	1	3	3	-3	-6	-10	-6	-17														"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108067750	"2008-12-30 17:33:08"	c78884_4x0.xml	4	2008-12-29	0	1	0	000000000000000000	2	"Common Stock"	2008-12-29	M	0	69348	3.17	219833	A	2012143	D	"By Morgan Stanley DW Inc. as Custodian f"	0	4	2272	0	3	3	6	11	29	-8	10	-3	-6	-1	-1	-21	-1	-13	1	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108064945	"2008-12-09 18:32:21"	doc4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	12000	18.4016	220819	D	1972795	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	3177	-1	1	1	3	1	-1	-8	7	10	4	3	17	-11	-4	-19	-11	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108060208	"2008-11-12 17:44:35"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	12000	20.0537	240644	D	1967298	D		1	-1	3561	-3	1	1	-3	-2	8	-2	3	1	9	9	-10	-18	8	-14	26	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108056500	"2008-10-15 19:14:15"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	S	0	12000	20.3594	244312	D	1991596	D	"By IRA"	1	-1	5541	-10	6	6	4	7	11	20	12	7	-4	-14	-12	-7	9	-3	32	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108052361	"2008-09-17 17:56:43"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	12000	21.7945	261535	D	1991298	D		1	-1	3213	-5	9	9	8	-16	-9	-3	-3	-1	3	-1	-1	8	30	16	62	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108047020	"2008-08-13 13:00:56"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	12000	23.7561	285073	D	2003298	D		1	-1	5004	0	2	2	-4	-6	-16	-13	-18	8	7	20	22	25	6	17	100	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108042589	"2008-07-15 21:40:21"	doc4.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	S	0	12000	21.0005	252005	D	4030596	D		1	0	2658	1	0	0	-7	12	-13	-10	-24	3	8	6	18	24	-13	7	77	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108036398	"2008-06-11 14:38:39"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	12000	19.917	239005	D	2027298	D		1	-1	4026	0	0	2	5	3	8	-4	-12	0	15	8	-7	10	-16	8	71	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108029748	"2008-05-13 20:33:50"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	12000	18.7479	224975	D	2039298	D		1	-1	3630	3	-3	-3	-4	4	28	7	0	-3	-13	2	-2	-19	-19	17	67	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108024490	"2008-04-16 20:17:16"	doc4.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	S	0	12000	17.2218	206662	D	4102596	D		1	0	3290	4	0	0	0	2	18	14	23	-1	-2	-10	-13	-35	-15	1	76	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108017489	"2008-03-11 18:40:15"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	12000	18.8356	226027	D	4126596	D		1	0	4205	-4	1	1	-8	-5	9	21	8	-9	-7	-17	-15	-20	-7	1	51	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108012275	"2008-02-21 20:27:58"	doc4a.xml	4/A	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	12000	23.07	276840	D	2111299	D		1	-1	5636	-5	-6	-5	-4	-14	-12	8	-4	-4	-5	3	-7	2	13	14	45	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108009555	"2008-02-12 18:17:59"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	12000	23.0099	276119	D	4150596	D		1	0	7358	-1	3	3	-1	-19	-18	7	-9	1	9	1	5	0	16	19	48	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919108003828	"2008-01-16 13:26:32"	doc4.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	S	0	12000	25.5429	306515	D	2087298	D		1	-1	6317	0	0	-5	-11	-10	-30	-18	-22	-3	21	20	15	26	22	10	161	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919107063079	"2007-11-09 19:37:08"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	12000	19.695	236340	D	2135299	D		1	-1	4798	0	0	0	-2	3	-1	-20	-12	-3	-6	14	20	17	45	44	123						"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919107057899	"2007-10-10 18:58:40"	doc4.xml	4	2007-10-08	0	0	0	000000000000000000	0	"Common Stock"	2007-10-08	S	0	12000	20.16	241920	D	2123299	D		1	-1	1819	-5	-3	-3	2	15	25	-10	-1	6	8	7	10	6	18	50	97						"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919107053057	"2007-09-12 13:52:54"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	12000	19.695	236340	D	2135299	D		1	-1	2113	0	-2	-1	3	-1	20	-8	14	-1	-2	3	0	10	12	41		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919107049156	"2007-08-17 19:22:45"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	12000	19.905	238860	D	2147299	D		1	-1	3897	1	2	2	-4	0	21	18	24	-6	0	1	0	30	4	60		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	3	1131324	58	000120919107043183	"2007-07-19 14:38:02"	doc4.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Common Stock"	2007-07-17	S	0	12000	21.185	254220	D	2159299	D		1	-1	3364	0	1	-3	-8	-10	-6	22	0	8	9	12	15	25	0	95		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	2	1131324	58	000120919107037954	"2007-06-20 10:26:35"	bpa31351_bpa1rws.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	12000	19.155	229860	D	2171299	D		1	-1	5457	0	-1	-7	0	12	6	7	7	3	6	15	19	6	-9	67		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	2	1131324	58	000120919107028973	"2007-05-09 13:13:24"	bpa29871_bpa3rs.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	12000	16.6178	199413	D	2183299	D		1	-1	2603	0	-2	-3	-9	11	18	46	18	-4	-4	-5	-7	-24	6	51		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	2	1131324	58	000120919107023508	"2007-04-11 17:55:19"	bpa28946_bpa2rs.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	12000	17.2696	207235	D	2195299	D		1	-1	3794	1	-3	-3	-2	-10	10	14	-3	2	0	-4	-8	-15	25	65		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	2	1131324	58	000120919107016207	"2007-03-07 17:18:12"	bpa28026_bpa2rws.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	12000	18.3482	220179	D	2207299	D		1	-1	7520	-2	-1	-1	-5	-9	0	10	10	4	-3	3	-7	1	34	30		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	2	1131324	58	000120919107010420	"2007-02-14 14:47:03"	bpa27308_bpa2rs.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	12000	18.1152	217383	D	2219299	D		1	-1	7706	0	4	0	7	-2	-20	8	27	-4	-18	-9	-1	16	56	19		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
