acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1715295981.xml	174448924000157	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	106.0314	20000	2120628	20467	4283	D	0	1182328	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:30:12"	2024-05-03	ownership.xml	95017024054928	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	2	M	A	4	9.4664	18903	178943	46600	68	D	0	1783355	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-07 19:30:12"	2024-05-06	ownership.xml	95017024054928	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	2	S	D	4	9.4664	18903	178943	46600	68	D	0	1783355	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-06 20:03:28"	2024-05-03	wk-form4_1715040196.xml	106528024000158	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	2	M	A	4	195.9236	812	159090	31610	3	D	0	1507747	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 20:03:28"	2024-05-03	wk-form4_1715040196.xml	106528024000158	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	2	S	D	4	195.9236	812	159090	31610	3	D	0	1507747	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 20:03:00"	2024-05-03	wk-form4_1714697011.xml	106528024000156	1	0	1	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	0	4	M	A	4	399.0209	12078	4819375	0	-100	D	0	1638276	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:03:00"	2024-05-03	wk-form4_1714697011.xml	106528024000156	1	0	1	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	0	4	S	D	4	399.0209	12078	4819375	0	-100	D	0	1638276	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:02:40"	2024-05-03	wk-form4_1715040146.xml	106528024000155	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	1	M	A	4	0.0000	2593	0	2556	-7008	D	0	1393838	"Sarandos Theodore A"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-02 21:39:55"	2024-04-30	wk-form4_1714700386.xml	131856824000057	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	2	M	A	4	7.3800	60000	442800	91572	190	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:39:55"	2024-04-30	wk-form4_1714700386.xml	131856824000057	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	2	S	D	4	7.3800	60000	442800	91572	190	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 18:07:13"	2024-04-28	wk-form4_1710809538.xml	162828024019123	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	20624	0	51881	66	D	0	1929049	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 13:29:24"	2024-02-08	ownership.xml	149315224016887	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	0	1	S	D	4	0.2250	266667	60000	3273333	9	D	0	1997653	"Blanchard Michael"	"20 Concord Drive"		Littleton,	MA	01460		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 20:04:07"	2024-04-23	tm249509-4_4seq1.xml	110465924051356	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	2	M	A	4	0.0000	24050	0	334725	8	D	0	1810235	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 19:39:22"	2024-04-21	form4.xml	114036124021481	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	111343	0	980899	13	D	0	1060902	"Cotter Ellen M"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Dir, Pres, CEO"	"Member of Sec.13(d)(3) Group"	0	1	1	0	0	0	0														
"2024-04-23 19:31:24"	2024-04-21	form4.xml	114036124021477	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	46071	0	838852	6	D	0	1193738	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1														
"2024-04-23 18:03:22"	2024-04-19	ownership.xml	95017024047118	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	M	A	4	0.0000	216358	0	541760	66	D	0	1660999	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 18:01:31"	2024-04-19	ownership.xml	95017024047115	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	M	A	4	0.0000	124047	0	350256	55	D	0	1880290	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 17:59:35"	2024-04-19	ownership.xml	95017024047111	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	M	A	4	0.2555	72053	18413	97670	281	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:59:35"	2024-04-22	ownership.xml	95017024047111	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	S	D	4	0.2555	72053	18413	97670	281	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:58:08"	2024-04-19	ownership.xml	95017024047109	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	M	A	4	0.3354	21787	7308	35434	160	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:58:08"	2024-04-22	ownership.xml	95017024047109	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	S	D	4	0.3354	21787	7308	35434	160	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:16:14"	2024-04-20	ownership.xml	95017024047077	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	1	1	M	A	4	3.9300	12931	50819	1033203	1	D	0	1809109	"Colquhoun James"	"833 W South Boulder Road, Bldg G"		Lafayette	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 17:15:37"	2024-04-20	ownership.xml	95017024047075	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	1	M	A	4	3.9300	19828	77924	62058	47	D	0	1589317	"Frank Kristin E."	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 17:15:11"	2024-04-20	ownership.xml	95017024047073	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	1	M	A	4	3.9300	23276	91475	254291	10	D	0	1552487	"Sutherland Paul Howard"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 19:42:24"	2024-04-18	form4.xml	114036124021127	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	35626	0	73129	95	D	0	1060903	"Smerling Robert F"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"Pres - U.S. Cinemas"		0	0	1	0	0	0	0														
"2024-04-22 19:32:07"	2024-04-18	form4.xml	114036124021123	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	49297	0	127595	63	D	0	1740487	"Tompkins Sidney Craig"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-22 19:29:39"	2024-04-18	form4.xml	114036124021122	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	28503	0	55087	107	D	0	1671998	"Lucas Steven John"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-22 19:27:48"	2024-04-18	form4.xml	114036124021120	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	57019	0	103036	124	D	0	1672000	"Avanes Gilbert"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-04-22 18:37:09"	2024-04-18	form4.xml	114036124021112	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	34080	0	99035	52	D	0	1218805	"Matyczynski Andrzej J"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1														
"2024-04-19 18:16:20"	2024-04-19	wk-form4_1710883791.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	3	S	D	4	6.5423	270814	1771742	2256569	14	D	0	1834345	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 18:15:05"	2024-04-19	wk-form4_1710883969.xml	179365924000033	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	3	S	D	4	6.3325	107089	678145	692045	18	D	0	1835040	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-19 18:13:36"	2024-04-19	wk-form4_1710883606.xml	179365924000032	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	2	S	D	4	5.9516	37345	222264	550174	7	D	0	1588894	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 17:31:47"	2024-04-04	wk-form4_1711370361.xml	162828024016630	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	6	S	D	4	1.0159	522100	530399	21197429	3	D	0	1827515	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 21:04:57"	2024-04-13	wk-form4_1710809526.xml	162828024016490	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	3	M	A	4	5.0464	22214	112100	190071	13	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-04-16 21:04:45"	2024-04-13	wk-form4_1710809494.xml	162828024016489	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	50192	0	4248576	1	D	0	1794156	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-16 21:04:26"	2024-04-13	wk-form4_1710809511.xml	162828024016488	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	13348	0	186546	8	D	0	1794567	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0														
"2024-04-16 21:04:13"	2024-04-15	wk-form4_1710897119.xml	162828024016487	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	2	S	D	4	11.1836	50000	559180	594027	9	I	0	1794305	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:38:31"	2024-04-09	wk-form4_1712878702.xml	133525824000047	1	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	1	1	M	A	4	0.0000	230803	0	3650964	7	D	0	1337041	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 19:00:08"	2024-04-09	ownership.xml	95017024043817	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	1	P	A	4	89.0100	1642970	146240760	1655501	13111	I	0	1320234	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 19:00:07"	2024-04-09	ownership.xml	95017024043816	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	89.0100	1642970	146240760	1642970		I	0	1531362	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 17:41:14"	2024-04-09	wk-form4_1710897131.xml	162828024015868	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	3	S	D	4	11.7659	36707	431891	2495645	1	I	0	1425873	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	2	S	D	4	81.7470	8846694	723190733	15002105	144	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 19:00:06"	2024-04-07	ownership.xml	95017024043101	1	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	M	A	4	0.0000	96558	0	193116	100	D	0	2004737	"Johnson Dwayne D."	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:06:05"	2024-04-05	rdgdoc.xml	143774924011211	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.7982	5000	3991	2276049	0	D	0	1325039	"Reedy Christopher J"	"12708 W 161St Street"		"Overland Park"	KS	66221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 11:35:49"	2024-04-04	primary_doc.xml	133259624000004	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	0	1	P	A	4	0.7872	89200	70216	8000000	1	D	0	1332596	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 11:47:56"	2024-03-31	ownership.xml	95017024039853	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	1	1	M	A	4	3.0800	12403	38201	34806	55	D	0	1830611	"Medvedich Kiersten"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-02 11:38:47"	2024-03-31	ownership.xml	95017024039845	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	1	M	A	4	3.0800	53784	165655	6028845	1	D	0	1105889	"Rysavy Jirka"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:05:24"	2024-03-27	ownership.xml	95017024038633	1	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	2	M	A	4	39.5483	15644	618694	88781	21	D	0	1653193	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0														
"2024-03-28 19:14:40"	2024-03-27	doc4.xml	122520824004625	1	0	0	1958140	"Atlanta Braves Holdings, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BATRK	1	1	1	1	M	A	4	23.5100	148877	3500098	1139124	15	D	0	1099636	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-26 18:52:59"	2024-03-23	ownership.xml	149315224011363	1	0	0	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	0	1	M	A	4	0.0000	13058	0	26115	100	D	0	1862034	"Haddon Julie"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 15:53:22"	2024-03-21	wk-form4_1711396391.xml	162828024012875	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	1	S	D	4	1.0020	21116	21159	21592786	0	D	0	1259263	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0														
