acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-09 06:01:40"	2024-02-08	form4.xml	114036124006525	0	0	0	1631596	"Kkr Real Estate Finance Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KREF	1	3	2	5	P	A	4	10.1776	79000	804034	1050766	8	D	0	1704723	"Mattson W Patrick"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-02 16:17:47"	2022-09-30	form4.xml	106299324001846	0	0	0	922864	"Apartment Investment & Management Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIV	1	1	0	1	P	A	4	7.2993	137	1000	93853	0	D	0	1842834	"Smith Deborah"	"4582 S. Ulster Street"	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1064722	"Givemepower Corp"	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	GMPW	1	1	1	2	P	A	4	0.0209	1181108	24730	11181108	12	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	2	1	2	P	A	4	0.2500	7600000	1900000	7645426	16731	D	0	1893754	"Pittilloni Francis"	"100 Biscayne Blvd, 1611"		Miami	FL	33132		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-18 16:15:48"	2024-01-16	tm243552-1_4seq1.xml	110465924004815	0	0	0	1577670	"Ladder Capital Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LADR	1	1	1	1	P	A	4	11.1420	993	11064	178098	1	D	0	1848857	"Miceli Paul J."	"C/O Ladder Capital Corp"	"320 Park Ave, 15Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-12 16:42:47"	2023-02-21	es230340699_4-arnyc.xml	110465923027537	0	0	1	1595527	"American Strategic Investment Co."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NYC	1	2	0	28	P	A	4	10.1005	280631	2834509	1388109	25	D	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-04 16:15:49"	2024-01-02	form4-05252023_040502.xml	141588924000600	0	0	1	1547546	"Lument Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LFT	1	3	1	9	P	A	4	2.1825	58500	127676	351676	20	D	0	1979033	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	5	2	24	P	A	4	0.8278	174248	144247	4981405	4	D	0	1794505	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 20:25:36"	2023-12-20	ownership.xml	121390023098343	1	0	1	1527541	"Wheeler Real Estate Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WHLR	1	1	0	1	P	A	4	0.2848	519238	147891	5691878	10	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 11:01:23"	2023-12-21	form4-12222023_041218.xml	141588923016873	0	0	0	54187	"Mays J W Inc"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	MAYS	1	1	0	1	P	A	4	43.8900	3500	153615	709003	0	D	0	1623279	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-20 16:44:53"	2023-02-02	form4.xml	156761923001799	1	0	0	1651721	"Generation Income Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GIPR	1	2	1	3	P	A	4	4.4063	4000	17625	177244	2	D	0	1804324	"Quilty Patrick"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 16:09:16"	2023-12-20	rdgdoc.xml	143774923034994	0	0	0	1518621	"Orchid Island Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ORC	1	2	2	3	P	A	4	7.7474	47194	365629	164759	40	D	0	1432283	"Haas G Hunter IV"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-19 16:11:25"	2023-12-19	form4-12192023_091217.xml	141588923016725	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	1	1	P	A	4	25.1100	1000	25110	1000		D	0	2002965	"Snider Britt A."	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-14 16:44:00"	2023-12-14	rdgdoc.xml	143774923034450	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	4	3	6	P	A	4	17.3369	26423	458092	6886311	0	D	0	1689434	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-14 09:11:15"	2023-12-13	ownership.xml	95017023070239	0	0	0	1622194	"Easterly Government Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEA	1	1	1	1	P	A	4	13.1400	8000	105120	92174	10	D	0	1201028	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-14 08:30:17"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	2	8	P	A	4	9.5270	145000	1381422	18337654	1	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-12-13 16:04:30"	2023-12-11	wk-form4_1685566000.xml	162828023041430	0	0	0	1618563	"National Storage Affiliates Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NSA	1	2	2	4	P	A	4	36.5131	42108	1537495	4039226	1	D	0	1639326	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0														
"2023-12-11 16:01:54"	2023-12-07	doc4.xml	95017023069389	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	1	0	21	P	A	4	71.3862	2281836	162891667	18852064	14	I	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 19:18:02"	2023-12-01	tm231733-1_4seq1.xml	110465923123700	0	0	1	1332551	"Acres Commercial Realty Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACR	1	1	0	24	P	A	4	19.2757	252011	4857690	2903278	10	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 16:30:14"	2023-11-27	tm2325059-1_4seq1.xml	110465923122054	0	0	1	1903382	"Bluerock Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHM	1	2	1	6	P	A	4	20.5925	180260	3712009	595042	43	D	0	1600432	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-22 11:30:05"	2023-11-21	ownership.xml	95017023065754	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	4	2	6	P	A	4	2.1025	149954	315273	7562021	2	D	0	1047092	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-20 19:53:57"	2023-11-17	form4.xml	114036123054064	1	0	0	1403256	"Sculptor Capital Management, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SCU	1	1	0	1	P	A	4	12.7000	29664827	376743303	1000	-100	D	0	1556593	"Rithm Capital Corp."	"799 Broadway"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:12:23"	2023-11-20	wk-form4_1700514734.xml	156189423000116	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	12	9	16	P	A	4	22.0193	58883	1296563	1418117	4	D	0	1850745	"Armbrister Clarence D"	"One Park Place Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 18:31:40"	2023-05-12	primary_doc.xml	171680823000001	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	3	2	6	P	A	4	4.9888	19560	97581	263402	8	D	0	1019264	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-17 14:30:11"	2023-11-16	wk-form4_1700159609.xml	170364423000126	0	0	1	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	2	2	3	P	A	4	4.8189	29457	141951	357165	9	D	0	1708282	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-14 20:06:02"	2023-11-13	doc4.xml	162828023039045	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	2	1	4	P	A	4	1.4446	75012	108366	376143	25	D	0	1953121	"Loeffler John C II"	"8901 E. Mountain View Rd"	"Ste 150"	Scottsdale	AZ	85258		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-14 09:09:41"	2023-11-13	wf-form4_167779230245676.xml	147409823000164	1	0	1	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	1	11	P	A	4	14.0868	198000	2789187	1394102	17	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-13 19:57:44"	2023-11-10	form4.xml	114036123053023	0	0	0	1571776	"Cherry Hill Mortgage Investment Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CHMI	1	1	1	2	P	A	4	4.0157	14621	58713	30128	94	D	0	1576644	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-13 16:43:58"	2023-11-13	wk-form4_1699911827.xml	162828023038658	0	0	0	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	1	1	1	P	A	4	118.2100	4200	496482	198311	2	D	0	1330121	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 10:46:04"	2023-11-10	doc4.xml	120919123054934	1	0	0	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SQFT	1	1	1	15	P	A	4	1.8786	38378	72098	379956	11	D	0	1437208	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-08 19:27:39"	2023-11-08	form4-11092023_121132.xml	141588923014922	0	0	0	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	1	0	1	P	A	4	31.3300	3500	109655	9053	63	D	0	1987058	"Gruber David L"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:39:48"	2023-11-07	wk-form4_1686166443.xml	165013223000149	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	2	1	4	P	A	4	24.3475	30975	754164	632454	5	I	0	1233537	"Hansen Douglas B"	"C/O Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:15:24"	2023-11-06	ownership.xml	95017023061141	0	0	0	202947	"Capital Properties Inc /ri/"	6519	RI	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	CPTP	1	1	0	1	P	A	4	11.4262	61	697	61		D	0	1501707	"Noreck Daniel T"	"6 Debora Road"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-02 17:01:53"	2023-11-01	form4.xml	112760223026653	1	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	0	4	P	A	4	137.7585	8200	1129620	44227	23	M	0	1052783	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:16:41"	2023-10-30	wk-form4_1698869791.xml	140762323000103	0	0	0	1407623	"Retail Opportunity Investments Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ROIC	1	1	0	1	P	A	4	11.1600	1500	16740	95957	2	I	0	1415361	"Indiveri Michael J."	"C/o Retail Opportunity Investments Corp."	"11250 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 16:15:28"	2023-10-23	ownership.xml	149315223038386	0	0	1	1782430	"Strawberry Fields Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STRW	1	2	1	8	P	A	4	7.0439	18087	127403	491574	4	I	0	1124852	"Levine Jack"	"3050 Biscayne Blvd, Suite 302"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 17:36:33"	2023-09-27	form4.xml	106299323018619	0	0	1	1591670	"Farmland Partners Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FPI	1	4	2	9	P	A	4	10.2356	160800	1645892	3134179	5	D	0	1389549	"Pittman Paul A"	"C/O Farmland Partners Inc."	"4600 S. Syracuse Street Suite 1450"	Denver	CO	80237		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-27 18:31:04"	2023-09-25	tm2324700-1_4seq1.xml	110465923104394	1	0	1	1574085	"Braemar Hotels & Resorts Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHR	1	1	1	4	P	A	4	4.0066	51150	204938	197865	35	D	0	1688739	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-27 16:28:39"	2023-09-26	primary_doc.xml	116657323000005	0	0	1	96869	"Tejon Ranch Co"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRC	1	1	0	3	P	A	4	16.4316	30500	501165	3845500	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-26 09:20:07"	2023-09-25	form4-03092023_040301.xml	141588923013568	0	0	1	23795	"Cto Realty Growth, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CTO	1	4	4	8	P	A	4	16.7007	26709	446060	938915	3	D	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-25 17:23:19"	2023-09-25	ownership.xml	190359623000750	0	0	0	1084475	"Video River Networks, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	NIHK	1	1	1	2	P	A	4	0.0042	4998338	20994	53432998	10	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-18 15:44:53"	2023-09-15	form4.xml	106299323018139	0	0	1	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	4	4	5	P	A	4	12.2502	14250	174566	43034	50	D	0	1359579	"Gerson Gary"	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-14 16:49:55"	2023-09-12	form4.xml	89225123000141	0	0	0	1642985	"Mobile Infrastructure Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BEEP	1	1	1	1	P	A	4	6.4407	270	1739	3937336	0	I	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-09-13 17:12:23"	2023-09-12	wf-form4_167882511821495.xml	157454023000170	0	0	0	1574540	"Physicians Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	1	0	2	P	A	4	13.7948	3285	45316	119165	3	D	0	1188370	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 19:03:21"	2023-09-11	wk-form4_1691093239.xml	179810023000086	0	0	0	1798100	"Netstreit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NTST	1	2	2	3	P	A	4	17.1949	5781	99404	143432	4	D	0	1743579	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-09-05 18:31:02"	2023-09-01	wk-form4_1693953050.xml	186212823000036	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	1	1	P	A	4	12.6302	1947	24591	184209	1	D	0	1838630	"Costa Michael Lourenco"	"C/O Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2023-09-05 16:02:01"	2023-09-01	form4.xml	106299323017519	0	0	0	1090425	"Lamar Advertising Co/new"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAMR	1	1	0	2	P	A	4	100.8000	300	30240	4825	7	D	0	1813564	"Fletcher Nancy"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 18:16:14"	2023-08-30	form4.xml	112760223023497	1	0	0	877860	"National Health Investors Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NHI	1	1	0	1	P	A	4	51.3980	1000	51398	15479	7	D	0	1362322	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 17:16:25"	2023-08-25	rdgdoc.xml	143774923024959	0	0	1	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE	1	3	2	6	P	A	4	2.9737	31672	94182	591622	6	I	0	1623063	"Morrison Brent"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-28 08:49:21"	2023-08-25	tm2324922-2_4seq1.xml	110465923095699	0	0	0	1452477	"Seven Hills Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SEVN	1	2	1	2	P	A	4	10.6640	5000	53320	26000	24	M	0	1276316	"Gilmore Barbara D."	"Two Newton Place,"	"255 Washington Street Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
