acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-05 17:01:28"	2024-04-05	form4.xml	112760224012598	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	5	5	13	S	D	4	132.2386	22254	2942837	445473	5	D	0	1951183	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1														
"2024-04-05 16:23:31"	2024-04-02	form4-07052023_070740.xml	141588924010403	0	0	1	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	4	2	5	S	D	4	36.8934	115754	4270564	537034	27	D	0	1198426	"Triche Timothy"	"3011 Townsgate Road"	"Suite 220"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 13:03:39"	2024-04-01	primary_doc.xml	124435224000002	0	0	0	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	1	S	D	4	7.9936	4368	34916	111328	4	I	0	1244352	"Lamb Paul L"	"1 Flowerfield, Suite 24"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 06:15:14"	2024-04-01	ownership.xml	95017024041608	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	7	5	8	S	D	4	23.0981	1039004	23999018	4647767	29	D	0	1848901	"Lowthert Chris"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 21:30:07"	2024-04-01	doc4.xml	95017024041584	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	15	S	D	4	10.0061	2000329	20015583	15483291	15	D	0	1183200	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 14:08:05"	2024-03-20	primary_doc.xml	201290124000005	1	0	1	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	2	1	2	S	D	4	17.1112	8277	141629	753293	1	D	0	2012901	"First City Investment Group, LLC"	"21140 S Avalon Blvd."		Carson	CA	90745		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 19:02:47"	2024-03-27	wk-form4_1711753358.xml	171754724000033	0	0	0	1717547	"Brightspire Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRSP	1	2	1	2	S	D	4	6.0011	34961944	209809664	426833	-101	D	0	1726402	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 16:53:36"	2024-03-27	wk-form4_1708648072.xml	91224224000039	0	0	1	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	2	0	4	S	D	4	17.0562	247964	4229325	936438	36	D	0	1023135	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:18:26"	2024-02-01	tm2326837-1_4seq1.xml	110465924010073	0	0	1	1465128	"Starwood Property Trust, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STWD	1	1	1	4	S	D	4	20.8754	230111	4803658	1226673	23	D	0	1469654	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-29 15:30:36"	2024-03-28	wk-form4_1711740626.xml	91259324000153	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	4	2	6	S	D	4	129.8673	15462	2008008	125477	14	I	0	1844242	"Leupold Craig"	"27777 Franklin Rd. Suite 300"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:32:31"	2024-01-02	doc4.xml	120919124000230	1	0	0	106535	"Weyerhaeuser Co"	6798	WA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WY	1	5	4	14	S	D	4	33.9470	116636	3959438	1136043	11	D	0	1756801	"O'Rear Keith"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-18 21:35:36"	2024-03-15	wk-form4_1686354612.xml	162828024011785	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	2	2	5	S	D	4	14.9474	40003	597940	289847	16	D	0	1777093	"Garber Jeremy"	"C/O Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-03-18 15:10:17"	2024-03-15	wk-form4_1703279047.xml	162828024011625	0	0	1	1854964	"Newlake Capital Partners, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLCP	1	1	0	3	S	D	4	16.6723	23850	397635	135197	21	D	0	1442627	"Weinstein David L."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:31:26"	2024-03-13	wf-form4_167589323718855.xml	103544324000086	0	0	0	1035443	"Alexandria Real Estate Equities, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARE	1	10	9	13	S	D	4	140.1345	67915	9517237	1161546	6	D	0	1919167	"Lee Orraparn C."	"C/O Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"EVP - Accounting"		0	0	0	0	0	0	1														
"2024-03-13 19:27:02"	2024-03-12	form4-05172023_090511.xml	141588924007881	1	0	0	1297996	"Digital Realty Trust, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DLR	1	6	5	7	S	D	4	119.0083	18006	2142864	58311	45	D	0	1219934	"Mandeville Jean F H P"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	2	S	D	4	16.5058	46333	764763	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-13 17:43:25"	2024-03-11	form4.xml	112760224010034	0	0	0	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	4	1	13	S	D	4	14.0600	100762	1416717	276685	57	D	0	1544302	"Jones Doug"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0														
"2024-03-13 16:36:01"	2024-03-11	wk-form4_1710362148.xml	92052224000041	1	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	2	0	2	S	D	4	238.3444	4864	1159307	12224	66	D	0	1227889	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 18:06:11"	2023-08-29	doc4.xml	141881223000044	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	5	4	10	S	D	4	81.8932	4681092	383349716	6309083	288	I	0	1833339	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 17:15:29"	2023-08-11	ownership.xml	120919123045802	0	0	0	915912	"Avalonbay Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AVB	1	3	3	4	S	D	4	183.0104	14081	2576970	115774	14	D	0	1564771	"O'Shea Kevin P."	"4040 Wilson Boulevard"	"Ste 1000"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 19:03:10"	2024-03-07	wf-form4_167788887988316.xml	162828024010307	1	0	1	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	6	4	10	S	D	4	150.1219	69278	10400144	406588	21	D	0	1586183	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 16:11:24"	2024-03-08	wk-form4_1710187873.xml	130774824000034	0	0	0	1307748	"Inventrust Properties Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IVT	1	1	1	1	S	D	4	25.3400	3279	83090	27232	14	D	0	1810098	"Phillips Michael Douglas"	"3025 Highland Parkway"	"Suite 350"	"Downers Grove"	IL	60515		0	1	0	0	"E.VP, C.F.O., Treasurer"		0	0	0	0	0	0	1														
"2024-03-08 18:30:13"	2024-03-05	form4-03082024_060301.xml	141588924007421	1	0	1	1034054	"Sba Communications Corp"	6798	FL	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBAC	1	9	5	11	S	D	4	243.3726	184737	44959933	629828	42	D	0	1641154	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:57:00"	2024-03-08	form4.xml	106299324006054	1	0	0	1581068	"Brixmor Property Group Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRX	1	3	2	7	S	D	4	23.1678	62975	1458990	435161	17	D	0	1624352	"Finnegan Brian T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 17:30:28"	2024-03-06	wk-form4_1709937019.xml	90725424000024	1	0	1	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	1	0	1	S	D	4	37.8864	6224	235805	576	-110	D	0	1472379	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:09:03"	2024-03-06	wf-form4_169401696646629.xml	124699124000207	1	0	0	1037540	"Boston Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXP	1	3	3	4	S	D	4	64.9899	90613	5888933	994	-101	D	0	1219153	"Ritchey Raymond A"	"C/o Boston Properties, Inc."	"2200 Pennsylvania Avenue, Nw"	Washington	DC	20037		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-03-06 16:48:59"	2024-03-04	doc4.xml	122520824003798	1	0	0	1298675	Cubesmart	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUBE	1	4	4	6	S	D	4	45.8764	123568	5668861	1275600	11	D	0	1791610	"Keaton Joel D"	"5 Old Lancaster Road"		Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-06 16:36:44"	2024-03-05	wk-form4_1702685147.xml	105147024000100	0	0	0	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	3	3	5	S	D	4	121.5837	29222	3552918	39991	271	D	0	1590197	"Collins Robert Sean"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 16:14:11"	2024-03-06	wk-form4_1709759636.xml	80364924000027	0	0	0	803649	"Equity Commonwealth"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQC	1	2	2	2	S	D	4	19.2347	52409	1008072	160771	48	D	0	1913722	"Levy Andrew"	"C/O Equity Commonwealth"	"Two North Riverside Plaza, Suite 2000"	Chicago	IL	60606		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-04 16:06:04"	2024-03-01	tm237200-6_4seq1.xml	110465924030483	0	0	0	1689796	"Jbg Smith Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	JBGS	1	4	4	5	S	D	4	17.3752	86652	1505600	15929	-123	D	0	1763851	"Banerjee Madhumita Moina"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 16:35:20"	2023-06-02	ownership.xml	120919123034198	0	0	1	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	4	2	8	S	D	4	99.3930	129473	12868705	1667736	8	D	0	1564312	"Chaffin Patrick S"	"One Gaylord Drive"		Nashville	TN	37214		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-02-27 17:29:02"	2024-02-26	wk-form4_1709072931.xml	147409824000051	1	0	0	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	4	3	4	S	D	4	14.7179	40882	601696	1884593	2	D	0	1480818	"Fisher Thomas Charles"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		0	1	0	0	"Co-Pres, C Investmt Ofcr"		0	0	1	0	0	0	0														
"2024-02-22 16:34:16"	2023-02-14	doc1.xml	156761923003175	0	0	0	910606	"Regency Centers Corp"	6798	FL	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	REG	1	5	4	7	S	D	4	65.8595	198615	13080694	1078546	23	D	0	1564501	"Palmer Lisa"	"C/O Regency Centers Corporation"	"One Independent Dr., Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-21 18:00:43"	2024-02-16	form4-02212024_060202.xml	141588924004670	0	0	0	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	1	0	1	S	D	4		0	6	22803	0	D	0	1681625	"Decker Mark Okey Jr"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 19:36:13"	2024-02-15	ownership.xml	149315224007270	0	0	1	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	11	S	D	4	0.1959	4869807	954035	9055909	116	D	0	1516478	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 16:30:53"	2024-02-16	es240438206_4-gnlschorsch.xml	95014224000484	0	0	1	1526113	"Global Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GNL	1	1	0	4	S	D	4	9.0668	919134	8333605	31963981	3	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 17:16:58"	2024-02-13	rdgdoc.xml	143774924004198	0	0	0	879101	"Kimco Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KIM	1	1	0	2	S	D	4	20.0866	18520	372004	225634	9	D	0	1248516	"Lourenso Frank"	"C/o Kimco Realty Corp."	"500 North Broadway"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:57:45"	2024-02-13	wk-form4_1707947851.xml	4960024000023	0	0	0	49600	"Eastgroup Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EGP	1	4	3	4	S	D	4	178.4890	5738	1024170	222978	3	D	0	1250827	"Wood Brent"	"C/O Eastgroup Properties, Inc.,"	"400 West Parkway Place, Suite 100"	Ridgeland	MS	39157		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-13 20:34:21"	2024-02-12	doc4.xml	167077924000008	1	0	0	1571283	"Rexford Industrial Realty, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	REXR	1	3	3	4	S	D	4	55.5239	77806	4320095	66999	-720	D	0	1670779	"Lanzer David E."	"11620 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-02-13 17:57:51"	2023-02-28	doc4.xml	120919123013868	0	0	0	1338749	"Potlatchdeltic Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PCH	1	9	8	26	S	D	4	46.7570	149260	6978944	721021	26	D	0	1760492	"Wasechek Wayne"	"601 W. First Avenue"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-02-13 17:40:50"	2024-02-12	wk-form4_1699478880.xml	162828024004554	0	0	0	1043219	"Annaly Capital Management Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLY	1	1	1	2	S	D	4	18.0350	100000	1803500	662469	18	D	0	1688537	"Finkelstein David L"	"C/o Annaly Capital Management, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"CEO, CIO"		0	1	0	0	0	0	0														
"2024-02-12 17:00:20"	2024-02-09	form4-02122024_050201.xml	141588924003384	0	0	0	1040971	"Sl Green Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SLG	1	5	1	7	S	D	4	33.3189	217872	7259261	19870	-110	D	0	1916385	"Brown Carol N"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 16:28:10"	2024-01-30	wk-form4_1706822880.xml	162828024002919	0	0	0	1529377	"Ares Commercial Real Estate Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACRE	1	2	2	2	S	D	4	10.3310	24758	255774	266389	10	D	0	1796172	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-22 16:17:53"	2021-06-15	ownership.xml	95017024006069	0	0	0	790816	"Brandywine Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BDN	1	1	1	1	S	D	4	14.8142	25233	373807	192852	15	D	0	1284547	"Redd William D"	"2929 Arch Street, Suite 1800"		Philadelphia	PA	19104		0	1	0	0	"EVP, Senior MD"		0	0	0	0	0	0	1														
"2024-01-08 17:09:57"	2023-05-05	doc4.xml	120919123028217	1	0	0	906345	"Camden Property Trust"	6798	TX	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CPT	1	5	3	6	S	D	4	98.6345	65608	6471211	492468	15	D	0	1020941	"Campo Richard J"	"11 Greenway Plaza"	"Suite 2400"	Houston	TX	77046		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-01-05 16:18:04"	2024-01-04	primary_01.xml	159396824000065	0	0	1	1575965	"Gaming & Leisure Properties, Inc."	6798	PA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GLPI	1	4	4	6	S	D	4	49.1627	95219	4681222	511677	23	D	0	1766801	"Demchyk Matthew"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-01-04 20:23:53"	2024-01-02	form4.xml	114036124000782	0	0	1	931148	"Graftech International Ltd"	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	EAF	1	1	0	5	S	D	4	2.1833	7148356	15607314	29594346	32	I	0	1685160	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-01-03 16:05:54"	2024-01-02	rdgdoc.xml	143774924000362	0	0	0	1690680	"Newmark Group, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	NMRK	1	1	1	1	S	D	4	0.0000	35006	0	18696	-215	D	0	1251144	"Merkel Stephen M"	"C/o Newmark Group, Inc."	"125 Park Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-29 16:40:18"	2023-12-29	wk-form4_1703886007.xml	142820523000216	1	0	0	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	1	2	2	2	S	D	4	19.4326	62422	1213024	30002	-193	I	0	1024240	"Staton Daniel C"	"16193 Bridlewood Circle"		"Delray Beach"	FL	33445		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-28 13:48:05"	2023-12-27	wk-form4_1701464588.xml	140658723000143	1	0	1	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	2	1	10	S	D	4	31.0336	63942	1984352	74089	630	D	0	936024	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
