acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:06:31"	2024-05-15	form4.xml	112760224015502	0	0	1	910612	"Cbl & Associates Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CBL	1	3	2	7	S	D	4	22.8861	83572	1912636	539356	18	D	0	1045957	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:40:16"	2024-05-13	marketforms-65886.xml	121465924009355	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	4	3	27	S	D	4	16.7353	447076	7481944	15750255	3	D	0	1769203	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 16:05:46"	2024-05-14	form4.xml	106299324010318	0	0	1	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	5	1	6	S	D	4	9.4417	42832	404405	634905	7	D	0	1444306	"Blank Donna"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:58"	2024-05-14	form4-05152024_080552.xml	141588924013206	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	0	1	S	D	4	24.5837	4523	111192	4398	-3618	D	0	1250536	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:47:01"	2024-05-11	rdgdoc.xml	143774924016753	1	0	0	1755755	"Vinebrook Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	5	2	5	M	A	4	0.0000	20029	0	288898	7	D	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:42:53"	2024-05-11	rdgdoc.xml	143774924016728	1	0	0	1620393	"Nexpoint Residential Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXRT	1	9	4	14	M	A	4	2.3162	73937	171250	3663392	2	D	0	1228922	"Dondero James D"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 17:00:31"	2024-05-09	ownership.xml	95017024058806	1	0	0	1045609	"Prologis, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PLD	1	7	1	9	M	A	4	0.0000	14363	0	238568	6	D	0	1213387	"Skelton Jeffrey L"	"C/O Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:42"	2024-05-10	f4_a1edp0000016pa5mae-live.xml	166427224000258	0	0	0	74208	"Udr, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UDR	1	1	1	1	S	D	4	38.1700	4500	171765	8566	111	D	0	1827142	"Lacy Michael D"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Property Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:39:36"	2024-05-10	form4.xml	106299324010052	0	0	0	1090425	"Lamar Advertising Co/new"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAMR	1	2	1	2	S	D	4	119.8058	22000	2635728	42178	109	D	0	1206664	"Koerner John E III"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:46:55"	2024-05-11	ownership.xml	95017024058515	1	0	1	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	11	5	12	M	A	4	7.0587	208007	1468265	1814328	13	D	0	1205871	"Roth Michael Isor"	"One Gaylord Drive"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:36:44"	2024-05-09	wk-form4_1715376994.xml	102599624000140	0	0	0	1025996	"Kilroy Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KRC	1	2	2	2	S	D	4	33.4212	15329	512314	97220	19	D	0	1769816	"Werber Merryl Elizabeth"	"C/o Kilroy Realty Corporation"	"12200 W. Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-10 16:43:33"	2024-02-29	wk-form4a_1715373795.xml	89971524000099	0	0	1	899715	"Tanger Inc."	6798	NC	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SKT	1	2	1	2	S	D	4/A	28.1932	15722	443254	111315	16	D	0	1748654	"Skerritt Susan E"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:25"	2024-05-08	tm2414116-3_4seq1.xml	110465924059921	1	0	0	1630472	"Tpg Re Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TRTX	1	2	0	2	S	D	4	8.8400	18705882	165359996	5294118	-139	D	0	1809797	"Starwood Capital Group Global Ii, L.P."	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	1	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	7	5	8	P	A	4	15.8538	361329	5728430	1205292	43	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-09 16:44:47"	2024-05-07	wk-form4_1715287473.xml	90725424000044	1	0	1	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	5	4	5	P	A	4	36.9766	19324	714536	10793146	0	D	0	2008933	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1														
"2024-05-09 16:34:37"	2024-05-08	rdgdoc.xml	143774924015709	1	0	0	1786248	"Nexpoint Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NREF	1	9	4	13	M	A	4	0.0000	145364	0	9370981	2	D	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 16:32:19"	2024-05-09	form4.xml	112760224014797	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	2	P	A	4	35.3301	8000	282641	211397	4	D	0	1290896	"McCadden Robert F"	"1344 Barton Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:25:32"	2024-05-07	wk-form4_1715286315.xml	130774824000061	1	0	0	1307748	"Inventrust Properties Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IVT	1	8	1	8	M	A	4	2.0489	40554	83090	173885	30	D	0	1214565	"Whitehurst Julian E"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	0	1	S	D	4	57.5000	776	44620	194501	0	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:15:10"	2024-05-07	wk-form4_1715202899.xml	104277624000084	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	8	0	8	M	A	4	0.0000	121760	0	646353	23	D	0	1447913	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:13:03"	2024-05-06	wk-form4_1715199171.xml	174360624000004	0	0	1	1728951	"Essential Properties Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EPRT	1	2	1	5	S	D	4	26.2580	63606	1670167	809098	9	D	0	1743606	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:28:13"	2024-05-03	form4.xml	89706924001056	1	0	0	910606	"Regency Centers Corp"	6798	FL	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	REG	1	10	1	10	M	A	4	0.0000	21301	0	281323	8	D	0	1825185	"Simmons James H. III"	"C/O Regency Centers Corporations"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:33:15"	2024-05-03	doc4.xml	120919124005559	1	0	0	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	4	3	4	S	D	4	16.8779	88025	1485673	10418	-113	D	0	1678486	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:10:00"	2024-05-03	wk-form4_1715112575.xml	105350724000089	1	0	0	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	6	3	12	S	D	4	141.3168	68970	9746623	189654	57	D	0	1029613	"Hormats Robert D"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:49:03"	2024-05-06	wk-form4_1710274061.xml	140658724000078	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	8	4	24	M	A	4	1.4197	70430	99991	212465	50	D	0	1948889	"Walker Mark Stephen"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 18:00:15"	2024-01-18	wk-form4_1715032802.xml	105147024000149	1	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	4	3	4	P	A	4	68.3023	5654	386181	101313	6	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:52:06"	2024-05-03	doc4.xml	122520824005673	1	0	0	1298675	Cubesmart	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUBE	1	1	1	3	M	A	4	29.3431	73474	2155957	87663	518	D	0	1791610	"Keaton Joel D"	"5 Old Lancaster Road"		Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 16:02:07"	2024-04-09	rdgdoc.xml	143774924014816	1	0	0	1649096	"Clipper Realty Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CLPR	1	1	0	1	M	A	4	0.0000	14062	0	14062		D	0	1697249	"Verrone Roberto Angelo"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:15:27"	2024-04-16	tm2413440-1_4seq1.xml	175871024000004	1	0	0	930236	"Redwood Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RWT	1	5	4	6	M	A	4	5.6033	239670	1342952	873412	38	D	0	1564301	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:03:44"	2024-05-02	primarydocument.xml	156218024003717	0	0	0	25232	"Cousins Properties Inc"	6798	GA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUZ	1	1	1	1	S	D	4	23.3100	71097	1657271	85872	481	D	0	1215395	"Adzema Gregg D"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:18:09"	2024-04-01	primary_doc.xml	124435224000002	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	2	0	3	S	D	4	7.9054	9072	71718	458328	2	I	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:16:47"	2024-05-01	wk-form4_1714680996.xml	146776024000035	0	0	0	1467760	"Apollo Commercial Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARI	1	2	1	2	S	D	4	10.4352	55000	573935	475917	13	D	0	1263606	"Biderman Mark C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	0	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	2	P	A	4	0.2002	45110151	9031127	60200460	299	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	1	0	0	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	9	6	10	P	A	4	1.9140	159925	306102	759090	27	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:14"	2024-04-24	form4.xml	112760224013628	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	2	1	3	S	D	4	61.2043	10509	643196	100486	12	D	0	1633662	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-04-24 18:05:09"	2024-04-22	form4-04242024_060402.xml	141588924011463	1	0	0	924901	"Veris Residential, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VRE	1	2	2	2	M	A	4	0.0000	184563	0	693345	36	D	0	1867946	"Malhari Anna"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-11 17:00:14"	2024-04-01	tm2411604-1_4seq1.xml	110465924046340	0	0	0	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	2	1	2	S	D	4	72.8961	2203	160590	14262	18	D	0	1387907	"Williams Anthony"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:36:30"	2024-04-09	wk-form4_1712867778.xml	72672824000053	0	0	0	726728	"Realty Income Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	O	1	1	0	1	S	D	4	54.2302	5000	271151	6257	398	I	0	1542647	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 11:13:11"	2024-04-08	rdgdoc.xml	143774924011586	1	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	10	5	11	P	A	4	1.2819	191745	245800	7749648	3	I	0	1090307	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:40:04"	2024-04-04	rdgdoc.xml	143774924011256	0	0	0	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	3	2	3	P	A	4	0.9708	31900	30969	3823360	1	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 17:01:28"	2024-04-05	form4.xml	112760224012598	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	3	3	6	S	D	4	126.5509	7729	978112	370034	2	D	0	1951183	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1														
"2024-04-05 16:23:31"	2024-04-02	form4-04052024_080426.xml	141588924010403	0	0	0	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	1	0	1	S	D	4	31.6700	3082	97607	36343	9	D	0	1198426	"Triche Timothy"	"3011 Townsgate Road"	"Suite 220"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 13:44:37"	2024-04-03	form4.xml	75264224000038	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	5	3	7	S	D	4	10.2382	143747	1471716	1761357	9	D	0	1693017	"Taft Brett"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-05 13:44:37"	2024-04-05	form4.xml	75264224000038	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	5	3	7	M	A	4	10.2382	143747	1471716	1761357	9	D	0	1693017	"Taft Brett"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-04 16:09:53"	2020-03-10	wk-form4_1712261380.xml	162828024014877	0	0	0	1529377	"Ares Commercial Real Estate Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACRE	1	1	1	1	P	A	4	14.3249	3509	50266	41259	9	D	0	1796172	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-04 06:15:14"	2024-04-01	ownership.xml	95017024041608	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	7	5	7	S	D	4	23.0800	1026792	23698359	4647767	28	D	0	1848901	"Lowthert Chris"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 14:08:05"	2024-03-20	primary_doc.xml	201290124000005	1	0	1	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	5	1	6	S	D	4	17.0231	9000	153208	801615	1	D	0	2012901	"First City Investment Group, LLC"	"21140 S Avalon Blvd."		Carson	CA	90745		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 19:51:25"	2024-03-31	ownership.xml	95017024040560	1	0	0	1828723	"Altus Power, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AMPS	1	1	0	1	M	A	4	0.0000	1811	0	24557823	0	I	0	1834151	"Cbre Acquisition Sponsor, LLC"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue Suite 1250"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 16:12:06"	2024-04-01	form4-04022024_080455.xml	141588924009755	1	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	18	7	18	P	A	4	14.2399	23800	338910	1444431	2	D	0	1272064	"Stewart Marta R"	"2405 Sandfiddler Road"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:07:41"	2024-03-31	form4.xml	90514824001048	1	0	0	1465128	"Starwood Property Trust, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STWD	1	2	2	2	M	A	4	6.0850	333333	2028330	16641822	2	I	0	1034657	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
