sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1246485	4	899689	1	000117911005023505	"2005-12-21 11:07:45"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Shares"	2005-12-19	S	0	35000	84.0947	2943316	D	32803	D		0	-52	32767	0	0	2	2	4	17	16	54	-1	-1	-2	6	-1	9	17	70	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911005010362	"2005-05-19 14:56:10"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Shares"	2005-05-17	M	0	22395	42.02	941038	A	32803	D		1	215	32767	0	3	3	0	1	9	8	20	1	1	4	12	9	11	58	113	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911005010362	"2005-05-19 14:56:10"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	1	"Common Shares"	2005-05-17	S	0	20000	77.6353	1552706	D	32803	D		0	-38	32767	0	3	3	0	1	9	8	20	1	1	4	12	9	11	58	113	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000029	"2004-12-28 11:17:04"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Shares"	2004-12-27	M	0	2500	42.02	105050	A	13572	D		0	23	30291	0	0	1	1	-7	-7	8	18	0	2	0	5	21	33	46	126	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000029	"2004-12-28 11:17:04"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Shares"	2004-12-27	S	0	2500	75	187500	D	13572	D		0	-16	30291	0	0	1	1	-7	-7	8	18	0	2	0	5	21	33	46	126	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	5	899689	1	000089968904000026	"2004-12-13 18:15:36"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Shares"	2004-12-10	M	0	2500	42.02	105050	A	13572	D		0	23	32767	-1	-1	-1	0	-2	-1	11	20	2	-1	5	11	20	39	45	121	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"							0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	5	899689	1	000089968904000026	"2004-12-13 18:15:36"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Shares"	2004-12-10	S	0	2500	72.83	182075	D	13572	D		0	-16	32767	-1	-1	-1	0	-2	-1	11	20	2	-1	5	11	20	39	45	121	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"							0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000024	"2004-12-06 15:17:32"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Shares"	2004-12-02	M	0	2500	42.02	105050	A	13572	D		0	23	32767	0	1	-2	0	1	0	8	21	1	3	3	14	16	37	43	122	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000024	"2004-12-06 15:17:32"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Shares"	2004-12-02	S	0	2500	72.8756	182189	D	13572	D		0	-16	32767	0	1	-2	0	1	0	8	21	1	3	3	14	16	37	43	122	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000019	"2004-11-16 11:45:19"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Shares"	2004-11-15	M	0	2500	42.02	105050	A	13572	D		0	23	31780	0	-1	-3	-3	0	0	9	18	4	7	11	15	21	48	46	139	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000019	"2004-11-16 11:45:19"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Shares"	2004-11-15	S	0	2500	72.394	180985	D	13572	D		0	-16	31780	0	-1	-3	-3	0	0	9	18	4	7	11	15	21	48	46	139	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000018	"2004-11-15 15:44:00"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Shares"	2004-11-11	M	0	10000	42.02	420200	A	13572	D		1	280	30470	0	2	1	-2	2	2	11	20	3	6	10	12	20	46	43	130	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000018	"2004-11-15 15:44:00"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Shares"	2004-11-11	S	0	10000	70.0502	700502	D	13572	D		1	-42	30470	0	2	1	-2	2	2	11	20	3	6	10	12	20	46	43	130	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000011	"2004-08-23 16:37:06"	primary_doc.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Shares"	2004-08-16	M	0	7500	42.02	315150	A	27244	D		1	38	19290	0	1	1	0	3	16	18	43	2	4	5	6	24	11	42	78	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000011	"2004-08-23 16:37:06"	primary_doc.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Shares"	2004-08-16	S	0	7500	60.8873	456655	D	27244	D		1	-22	19290	0	1	1	0	3	16	18	43	2	4	5	6	24	11	42	78	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000008	"2004-08-12 13:57:48"	primary_doc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Shares"	2004-08-11	M	0	2500	42.02	105050	A	13572	D		0	23	22531	0	-1	-1	2	6	17	22	46	1	2	4	6	25	4	38	78	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000008	"2004-08-12 13:57:48"	primary_doc.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Common Shares"	2004-08-11	S	0	2500	59.85	149625	D	13572	D		0	-16	22531	0	-1	-1	2	6	17	22	46	1	2	4	6	25	4	38	78	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000004	"2004-07-08 13:08:41"	primary_doc.xml	4	2004-07-06	0	1	0	000000000000000000	0	"Common Shares"	2004-07-06	M	0	4000	42.02	168080	A	13572	D		0	42	24350	0	0	-1	0	1	10	30	44	3	3	7	14	4	13	39	48	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000004	"2004-07-08 13:08:41"	primary_doc.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Shares"	2004-07-06	S	0	4000	58.353	233412	D	13572	D		0	-23	24350	0	0	-1	0	1	10	30	44	3	3	7	14	4	13	39	48	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000124648504000002	"2004-06-03 13:51:11"	primary_doc.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Shares"	2004-06-01	M	0	35000	42.02	1470700	A	13572	D		0	-163	25334	0	0	1	1	7	16	40	50	1	7	12	7	-4	3	37	39	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000124648504000002	"2004-06-03 13:51:11"	primary_doc.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Shares"	2004-06-01	S	0	35000	54.0076	1890266	D	13572	D		0	-72	25334	0	0	1	1	7	16	40	50	1	7	12	7	-4	3	37	39	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	12	899689	1	000089183603000688	"2003-11-21 15:13:29"	sc0350-03_ex.xml	4	2003-11-21	0	1	0	000000000000000000	0	"common shares of beneficial interest (""Common Shares"")"	2003-11-21	M	0	2379	42.02	99966	A	8379	D		0	40	17538	0	0	-1	3	2	11	1	41	0	2	7	7	17	28	58	53	C		0	0000	t	"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"Exec. Vice Pres--Retail Div."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	12	899689	1	000089183603000604	"2003-10-16 16:12:47"	sc0316-03_ex.xml	4	2003-10-14	0	1	0	000000000000000000	0	"common shares of beneficial interest (""Common Shares"")"	2003-10-14	M	0	74121	42.02	3114564	A	86121	D		0	618	17978	0	0	0	-1	5	8	9	37	0	0	7	6	16	38	48	48	C		0	0000	t	"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"Exec. Vice Pres--Retail Div."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	12	899689	1	000089183603000604	"2003-10-16 16:12:47"	sc0316-03_ex.xml	4	2003-10-14	0	1	0	000000000000000000	1	"Common Shares"	2003-10-14	S	0	74121	50.3905	3734997	D	86121	D		0	-46	17978	0	0	0	-1	5	8	9	37	0	0	7	6	16	38	48	48	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"Exec. Vice Pres--Retail Div."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
