sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1877053	1	1598428	1	000120919122028621	"2022-05-12 18:12:54"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares"	2022-05-11	P	0	26330	17.8132	469021	A	66665	D		1	65	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Garcia Ken V"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1531183	7	22444	2	000002244422000073	"2022-04-28 14:31:29"	wf-form4_165117065867548.xml	4	2022-04-26	0	0	0	000000000000000000	1	"Common Stock"	2022-04-26	P	0	5000	40.55	202750	A	7745	I	"By Limited Partnership"	0	182	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McPherson John R"	"6565 N. Macarthur Blvd"	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	15	1163302	1	000120919122017057	"2022-03-08 16:11:25"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-03-07	P	0	1000	31.5	31500	A	3090	D		0	48	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Dunlap Terry L"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	1	912562	2	000112760222007658	"2022-03-02 16:13:05"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	1648	45.701	75315	A	8623	D		0	24	0																						"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	25	931584	1	000180968922000001	"2022-02-24 15:12:01"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"USAP Common Stock"	2022-02-22	P	0	8194	9.15	74975	A	203476	D		0	4	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000092189521002889	"2021-12-23 17:48:47"	form410638005_12232021.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	219523	12.75	2798918	A	1846643	I	"By Privet Fund LP"	0	13	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774921028972	"2021-12-20 16:25:11"	rdgdoc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	1000	8.99	8990	A	122144	D		0	1	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1527731	1	95953	2	000009595321000102	"2021-12-16 16:27:22"	wf-form4_163969002828647.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	56693	13.992	793248	A	147745	I	"Investment Advisor"	1	62	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Guy Henry L"	"89 Summit Avenue, Second Floor"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1527731	1	95953	2	000009595321000100	"2021-12-08 15:55:20"	wf-form4_163899690776940.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	91052	14.2789	1300119	A	91052	I	"Investment Advisor"	1	32767	0	0																					"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Guy Henry L"	"89 Summit Avenue, Second Floor"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774921027485	"2021-11-29 16:32:22"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	2000	11.04	22080	A	121144	D		0	2	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	2	912562	2	000091256221000045	"2021-11-23 11:32:21"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common stock"	2021-11-19	P	0	530	75.715	40129	A	6975	D		0	8	0	0																					"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1877053	1	1598428	1	000120919121064845	"2021-11-16 17:55:27"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Shares"	2021-11-15	P	0	26670	14.887	397037	A	34500	D		1	341	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Garcia Ken V"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1163212	18	22444	2	000002244421000136	"2021-10-25 14:46:59"	wf-form4_163518760432842.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	3155	31.19	98404	A	4801	D		0	192	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McCullough Gary E"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
