sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1379754	3	55785	2	000122520812011839	"2012-05-10 16:41:30"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	2	"Common Stock"	2012-05-08	S	0	38698	78.9922	3056841	D	21125	D	"401(k) and Profit Sharing Plan"	0	-65	32767	0	0	0	0	3	5	6	35	2	1	6	8	12	16	22	38	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812010337	"2012-04-27 12:07:31"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1138	0	0	A	22149	D	"401(k) and Profit Sharing Plan"	0	5	32767	0	0	-1	0	1	9	9	35	3	5	6	8	11	16	27	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812005941	"2012-02-29 12:46:53"	doc4.xml	4	2012-02-26	0	0	0	000000000000000000	2	"Common Stock"	2012-02-28	S	0	8163	71.928	587148	D	21385	D	"401(k) and Profit Sharing Plan"	0	-28	32767	0	1	0	1	3	12	18	35	0	1	1	-2	6	9	14	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812002284	"2012-01-27 15:12:19"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	14236	63.1413	898880	A	21377	D	"401(k) and Profit Sharing Plan"	0	199	32767	0	-1	-1	0	0	11	21	27	-2	-2	-1	3	5	11	15	32	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812002284	"2012-01-27 15:12:19"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Common Stock"	2012-01-25	S	0	14236	71.4821	1017619	D	21377	D	"401(k) and Profit Sharing Plan"	0	-40	32767	0	-1	-1	0	0	11	21	27	-2	-2	-1	3	5	11	15	32	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520811024963	"2011-11-16 16:22:10"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	22	0	0	A	21313	D	"401(k) and Profit Sharing Plan"	0	0	32767	-2	0	0	-1	2	3	14	25	1	2	2	1	9	7	21	20	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520811013278	"2011-05-05 14:58:42"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	8379	52.9623	443771	A	21158	D	"401(k) and Profit Sharing Plan"	0	66	32767	0	-1	-1	0	-2	-3	4	22	2	5	3	4	6	9	14	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520811013278	"2011-05-05 14:58:42"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	2	"Common Stock"	2011-05-03	S	0	8379	66.8236	559915	D	21158	D	"401(k) and Profit Sharing Plan"	0	-28	32767	0	-1	-1	0	-2	-3	4	22	2	5	3	4	6	9	14	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520811012470	"2011-04-28 16:19:18"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	1608	0	0	A	21172	D	"401(k) and Profit Sharing Plan"	0	8	32767	1	1	1	3	3	2	8	26	-2	-1	-1	3	1	6	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520811012374	"2011-04-27 19:21:46"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	1159	0	0	A	20086	D	"401(k) and Profit Sharing Plan"	0	6	32767	0	1	1	3	4	4	9	26	-2	-1	-1	2	0	0	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520810023837	"2010-11-01 16:22:34"	doc4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	3627	62.54	226827	A	17982	I	"401(k) and Profit Sharing Plan"	0	25	32767	-2	1	1	1	0	5	9	18	1	-5	-5	-5	-2	6	7	17	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520810011462	"2010-04-30 15:51:52"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	1534	0	0	A	14231	D	"401(k) and Profit Sharing Plan"	0	12	32767	0	0	0	0	-1	5	4	12	1	-2	-1	0	5	2	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520810011109	"2010-04-27 18:40:54"	doc4.xml	4	2010-04-25	0	1	0	000000000000000000	1	"Common Stock"	2010-04-25	M	0	2767	0	0	A	13195	D	"401(k) and Profit Sharing Plan"	1	27	32767	0	0	0	1	0	7	12	10	-3	-1	-2	1	2	-1	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	3	000122520809018115	"2009-08-31 17:18:32"	doc4.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	1000	60	60000	D	9784	I		0	-9	32767	1	-2	-2	-3	-4	10	2	11														"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520809011029	"2009-04-30 15:09:41"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	3033	0	0	A	9814	D	"Incentive Investment Plan"	0	45	32767	0	-1	0	3	5	19	27	29	1	-1	4	5	-4	-8	-19	-25	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520809010881	"2009-04-28 17:41:37"	doc4.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock"	2009-04-26	M	0	1608	0	0	A	7766	D	"Incentive Investment Plan"	0	26	32767	0	0	0	1	3	19	26	27	0	0	1	6	-3	-11	-19	-26	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
