acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:19:15"	2024-05-15	dp211232_4-andreessen.xml	95010324006856	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1233	0	48131	3	I	0	1160077	"Andreessen Marc L"	"C/o Andreessen Horowitz"	"2865 Sand Hill Rd., Ste. 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:19:02"	2024-05-15	dp211231_4-killefer.xml	95010324006855	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1843	0	11442	19	D	0	1584637	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:18:43"	2024-05-16	wk-form4_1715991514.xml	111841724000129	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	1	S	D	4	29.7900	6194	184519	260949	2	D	0	1671704	"Anderson, Mark, Albert"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:18:31"	2024-05-16	wk-form4_1715991500.xml	111841724000128	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	1	S	D	4	29.7900	8685	258726	250920	4	D	0	1790584	"Kannan Suresh"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:17:28"	2024-05-15	dp211234_4-xu.xml	95010324006853	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1730	0	5544	45	D	0	1832617	"Xu Tony"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:16:17"	2024-05-15	dp211237_4-tan.xml	95010324006852	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	423	0	423		D	0	1211588	"Tan Hock E"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:15:50"	2024-05-15	dp211314_4-cox.xml	95010324006851	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	1	M	A	4	0.0000	36977	0	397977	10	I	0	1607459	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:14:38"	2024-05-15	dp211338_4-clegg.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	201.2097	19898	4003671	7528	-161	D	0	1915704	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0														
"2024-05-17 20:14:38"	2024-05-15	dp211338_4-clegg.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	M	A	4	201.2097	19898	4003671	7528	-161	D	0	1915704	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0														
"2024-05-17 20:12:53"	2024-05-15	dp211350_4-li.xml	95010324006848	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	281.3486	46534	13092274	84133	124	I	0	1739092	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:12:53"	2024-05-15	dp211350_4-li.xml	95010324006848	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	M	A	4	281.3486	46534	13092274	84133	124	I	0	1739092	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:12:43"	2024-05-15	dp211315_4-anderson.xml	95010324006847	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	M	A	4	9.1397	1818	16616	3080	144	D	0	1645073	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:12:43"	2024-05-15	dp211315_4-anderson.xml	95010324006847	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	9.1397	1818	16616	3080	144	D	0	1645073	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:12:02"	2024-05-15	dp211351_4-bosworth.xml	95010324006846	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	293.2167	32064	9401699	75277	74	D	0	1917373	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 20:12:02"	2024-05-15	dp211351_4-bosworth.xml	95010324006846	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	M	A	4	293.2167	32064	9401699	75277	74	D	0	1917373	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 19:00:14"	2024-05-15	ownership.xml	95017024062015	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	2	S	D	4	12.0138	123635	1485329	2534689	5	D	0	1777086	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:53:52"	2024-05-15	form4.xml	112760224015916	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	1	1	2	M	A	4	0.0000	6641	0	24148	38	D	0	1953166	"Noonan Michael"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-05-17 17:51:05"	2024-05-15	form4.xml	112760224015914	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	1	1	1	M	A	4	0.0000	12197	0	102055	14	D	0	1536024	"Kalvert Seth J"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0														
"2024-05-17 17:47:30"	2024-05-15	form4.xml	112760224015909	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	1	0	1	M	A	4	0.0000	4963	0	67265	8	D	0	1796889	"Gouvalaris Geoffrey"	"400 1St Avenue"		Needham	MA	02494		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0														
"2024-05-17 17:07:32"	2024-05-15	wk-form4_1711138337.xml	150629324000093	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	0	3	S	D	4	36.5634	5802	212141	37537	18	D	0	1589043	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:01"	2024-05-15	wk-form4_1715979859.xml	150629324000091	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	0	1	S	D	4	41.8757	191714	8028159	0	-100	M	0	1773871	"Sharp Evan"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:00"	2024-05-15	form4-03182024_100310.xml	141588924013565	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	10.1150	150000	1517250	1234662	14	D	0	1100612	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:00:46"	2024-05-16	form4-05172024_050518.xml	141588924013563	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	1	S	D	4	12.0000	19370	232440	491863	4	D	0	1523288	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:15:36"	2024-05-16	form4-05172024_040501.xml	141588924013479	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	1	S	D	4	12.5000	5500	68750	271862	2	D	0	1966857	"Buonasera David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 16:02:45"	2024-05-15	wk-form4_1713384167.xml	184606924000144	1	0	1	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	3	M	A	4	0.1073	274095	29407	247936	-1048	D	0	2000116	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-17 16:01:33"	2024-05-15	wk-form4_1715976074.xml	184606924000143	1	0	0	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	1	M	A	4	0.0000	6905	0	203085	4	D	0	2022306	"Schwartz Sophia"	"420 Taylor Street"		"San Francisco"	CA	94102		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 16:01:22"	2024-04-04	doc4.xml	120919124005276	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	5	M	A	4	20.8310	119285	2484829	40493	-151	D	0	1854079	"Grimmig Andrew E"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:01:22"	2024-04-04	doc4.xml	120919124005276	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	5	S	D	4	20.8310	119285	2484829	40493	-151	D	0	1854079	"Grimmig Andrew E"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 16:09:39"	2024-05-15	wk-form4_1715029394.xml	101323724000064	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	1	5	S	D	4	313.7299	22142	6946608	5262	-131	D	0	1793724	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1														
"2024-05-15 19:24:06"	2024-05-15	doc4.xml	120919124005652	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	6	S	D	4	155.7648	135000	21028252	3155300	4	D	0	1534753	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:14:53"	2024-05-13	form4.xml	114036124026285	1	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	0	2	S	D	4	67.9949	37366397	2540723981	166567	-100	I	0	1849449	"Kkr Denali Holdings L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:10:42"	2024-05-14	form4-05152024_040529.xml	141588924013217	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	1	0	1	M	A	4	0.0000	549	0	51185	1	D	0	1189770	"Zannino Richard F"	"C/o Ccmp Capital Advisors, LLC"	"277 Park Avenue, 27Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:10:34"	2024-05-14	form4-05152024_040520.xml	141588924013215	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	1	0	1	M	A	4	0.0000	549	0	250127	0	D	0	1018394	"Spoon Alan G"	"880 Winter Street, Suite 350"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:10:27"	2024-05-14	form4-05152024_040513.xml	141588924013213	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	1	0	1	M	A	4	0.0000	549	0	161262	0	D	0	1325206	"Lourd Bryan"	"C/o Caa 9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:10:26"	2024-05-14	form4-05152024_040518.xml	141588924013214	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	1	0	1	M	A	4	0.0000	549	0	78454	1	D	0	1237860	"Rosenblatt David S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:10:17"	2024-05-14	form4-05152024_040507.xml	141588924013212	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	1	0	1	M	A	4	0.0000	549	0	202560	0	D	0	1205854	"Eisner Michael D"	"C/o the Tornante Company, LLC"	"233 South Beverly Drive, 2Nd Floor"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:10:10"	2024-05-14	form4-05152024_040501.xml	141588924013210	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	1	0	1	M	A	4	0.0000	549	0	72634	1	D	0	1530920	"Clinton Chelsea"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:05:06"	2024-05-14	ownership.xml	95017024060417	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	2	S	D	4	20.5540	10000	205540	56119	22	D	0	1744442	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:31:00"	2023-06-16	form4-05142024_040516.xml	141588924013130	0	0	0	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	1	S	D	4	6.0353	1500	9053	20372	8	D	0	1954239	"Baer Daniel Brooks"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:00:19"	2024-05-02	doc4.xml	120919124005640	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	2	S	D	4	160.7302	1364	219236	92819	1	D	0	1738007	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-14 12:53:29"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	4	P	A	4	11.7850	1669207	19671672	6464859	35	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:14:24"	2024-05-13	doc4.xml	120919124005630	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	0	5	S	D	4	166.4365	5200	865470	50778	11	I	0	1198046	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:04:16"	2024-05-13	primarydocument.xml	156218024003974	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	0	1	S	D	4	84.9699	5620	477531	0	-100	I	0	1699174	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	1	P	A	4	2.6449	10000	26449	553398	2	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:59:31"	2024-05-08	wk-form4_1715288347.xml	159703324000079	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	1	P	A	4	2.6290	20000	52580	262517	8	D	0	1470091	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 16:57:19"	2024-05-08	wk-form4_1715288226.xml	159703324000077	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	1	P	A	4	2.5700	65000	167050	1155909	6	D	0	1472471	"Ekert Kurt Joseph"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-09 16:03:08"	2024-05-07	doc4.xml	120919124005588	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	7	S	D	4	5.6517	25285	142902	146844	21	D	0	1853942	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0														
"2024-05-08 18:50:20"	2024-05-06	wk-form4_1709772460.xml	158552124000086	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	4	S	D	4	20.5559	122367	2515360	123103	16626	I	0	1773298	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 16:05:36"	2024-05-06	ownership.xml	95017024055616	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	9	S	D	4	18.8856	319028	6025049	1740882	22	D	0	1744548	"Link Ventures, Lllp"	"One Kendall Square, Suite B2106"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:31"	2024-05-06	ownership.xml	95017024055617	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	9	S	D	4	21.3872	1193034	25515716	3521688	51	M	0	1203475	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 19:48:41"	2024-05-06	wk-form4_1712348622.xml	184271824000039	1	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	1	1	4	S	D	4	2.9363	131384	385789	219085	150	D	0	1651659	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 08:45:42"	2024-05-06	ownership.xml	121390024040262	0	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	0	4	S	D	4	6.8331	290012	1981673	15383914	2	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
