sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1311380	5	1521951	1	000089271215001012	"2015-11-18 16:41:58"	edgar.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	4700	25.5252	119968	D	45020	D		1	-9	605	1	-1	-1	1	-2	-15	-5	-15	1	-1	-1	11	16	16	17	49	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Meloy Mark J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO-First Bus. Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311300	4	1521951	1	000089271215001011	"2015-11-18 16:41:24"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	2000	25.5284	51057	D	32345	D	"By IRA"	0	-6	605	1	-1	-1	1	-2	-15	-5	-15	1	-1	-1	11	16	16	17	49	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Burke Joan A"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres of Bank Trust Div.*"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311432	3	1521951	1	000089271215000975	"2015-11-04 16:59:06"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	5000	25.0172	125086	D	59012	I	"By Trust"	0	-8	605	0	0	0	1	1	-14	-3	-24	-1	-1	9	8	16	15	10	49	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Smith Jerome J"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311432	3	1521951	1	000089271214000905	"2014-12-09 18:04:50"	edgar.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	5500	43.6246	239935	D	32356	I	"By Trust"	0	-15	789	4	0	0	0	4	2	4	18	-1	-2	-3	-5	-6	-11	15	93	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Smith Jerome J"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271214000488	"2014-06-24 17:00:06"	edgar.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	1500	47.8	71700	D	21655	D	"By IRA"	0	-6	1598	0	-1	-1	-2	-7	-5	-7	-1	-1	-2	3	8	2	27	68	133	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271214000485	"2014-06-17 17:28:42"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	884	47.78	42238	D	23155	D	"By IRA"	0	-4	1465	2	0	0	-1	-9	-4	-6	-1	-2	1	8	5	-1	27	68	136	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271214000480	"2014-06-13 17:21:12"	edgar.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	808	48.15	38905	D	24039	D	"By IRA"	0	-3	1583	-1	-1	-1	0	-7	-2	-6	-4	1	5	14	9	6	29	74	146	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311432	3	1521951	1	000089271213000523	"2013-08-13 16:46:26"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	8274	32.75	270974	D	38156	I	"By Trust"	0	-18	273	-1	1	1	1	1	9	24	42	0	0	0	10	12	37	45	121	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Smith Jerome J"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271213000374	"2013-06-24 13:23:41"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	5127	28.944	148396	D	24049	D	"By IRA"	0	-18	305	0	-1	0	4	13	13	33	68	1	2	-2	-1	6	28	39	135	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271213000370	"2013-06-21 17:24:44"	edgar.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	299	28.8633	8630	D	29176	D	"By IRA"	0	-1	280	2	-1	-1	1	11	13	33	71	0	1	-3	-3	6	25	38	131	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
