sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1433097	3	921547	1	000114036112028315	"2012-06-01 16:37:57"	doc1.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	2000	4.85	9700	A	7100	D		0	39	147	6	-3	-3	2	7	9	3	13	-3	-5	-11	-3	28	48	36	46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036111058220	"2011-12-20 13:47:56"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1000	3.399	3399	A	89669	I	"Mark C Fugate Trustee of  Mark & Stephan"	0	1	19	0	-3	-4	-2	4	36	67	68	-1	-1	4	2	0	-3	8	-31	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433097	2	921547	1	000114036111056507	"2011-12-07 14:54:49"	doc1.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	400	3.45	1380	A	5100	D		0	9	73	0	3	-1	1	-6	15	53	59	-1	2	1	8	-3	3	13	-30	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036111056489	"2011-12-07 14:02:44"	doc1.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	2622	3.35	8784	A	52681	I	"Michael E Pfau Trustee, Pfau Revocable T"	0	5	73	0	3	-1	1	-6	15	53	59	-1	2	1	8	-3	3	13	-30	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433097	2	921547	1	000114036111055952	"2011-12-02 17:39:21"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	100	3.33	333	A	4700	D		0	2	102	-4	4	4	2	2	12	48	59	2	-1	0	12	-2	1	11	-25	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433097	2	921547	1	000114036111054878	"2011-11-23 12:37:15"	doc1.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	500	3.43	1715	A	4600	D		0	12	100	0	-2	-1	-3	-7	14	53	54	-4	-4	2	5	2	-5	7	-33	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036111054873	"2011-11-23 12:24:46"	doc1.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	5000	3.4	17000	A	50059	I	"Michael E Pfau Trustee, Pfau Revocable T"	0	11	100	0	-2	-1	-3	-7	14	53	54	-4	-4	2	5	2	-5	7	-33	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	5	921547	1	000114036111053923	"2011-11-16 16:41:32"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	2500	3.64713	9118	A	73898	D		0	4	56	3	1	1	-3	-4	12	46	50	-2	-4	7	8	3	-6	-1	-26	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	5	921547	1	000114036111053752	"2011-11-15 17:14:24"	doc1.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	2500	3.63584	9090	A	71398	D		0	4	57	-4	4	3	4	1	14	53	51	3	3	11	14	3	-1	2	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	5	921547	1	000114036111053393	"2011-11-14 16:30:09"	doc1.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	2500	3.59715	8993	A	68897	D		0	4	56	-1	-4	-4	-2	-2	6	52	47	4	6	12	16	3	0	6	-36	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	5	921547	1	000114036111052731	"2011-11-09 19:11:03"	doc1.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	2500	3.61387	9035	A	66398	D		0	4	54	1	1	1	-2	-1	11	59	52	-1	7	7	2	-9	-4	6	-40	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433097	2	921547	1	000114036111052613	"2011-11-09 14:54:56"	doc1.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	148	3.37622	500	A	4100	D		1	4	54	0	1	1	-1	0	12	59	53	-1	7	7	2	-9	-4	6	-40	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433097	2	921547	1	000114036111051916	"2011-11-04 17:28:11"	doc1.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	1952	3.39463	6626	A	3952	D		1	98	22	2	-6	-6	-1	-1	13	52	50	8	8	0	3	-4	-5	8	-42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036111044385	"2011-09-01 15:29:48"	doc1.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	3000	3.64867	10946	A	37190	D		1	9	40	0	-3	-2	-3	-11	-9	7	53	12	10	3	1	5	6	20	-47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036111043919	"2011-08-29 14:52:48"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	3000	3.39855	10196	A	34190	D		1	10	41	0	9	12	10	8	4	17	72	-3	-1	-4	-11	-8	-6	1	-53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036111040612	"2011-08-09 16:15:53"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	7700	3.6	27720	A	80277	D		1	11	26	2	9	9	0	3	2	15	58	-10	-7	-4	-4	-6	-5	-1	-53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433097	2	921547	1	000114036111032308	"2011-06-09 17:12:22"	doc1.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	1000	3.51994	3520	A	2000	D		1	100	25	2	3	3	1	9	4	1	56	-4	-6	-8	-8	-4	9	6	-47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Tolda Thomas J."	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036111022252	"2011-04-15 16:39:20"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	4000	3.34375	13375	A	31190	D		1	15	15	2	1	1	-2	-2	3	-9	36	0	-2	3	3	2	8	-9	-28	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	8	921547	1	000114036111016741	"2011-03-15 15:44:27"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	100000	3.5	350000	A	3708165	I	"Patriot Financial Partners, LP,Patriot F"	1	3	118	0	3	-2	1	4	3	-7	18	-2	-1	-6	-5	12	-9	-2	-4	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lynch James J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036110047957	"2010-12-02 18:46:11"	doc1.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	4500	3.29938	14847	A	27190	D		0	20	24	-2	0	0	-2	3	10	11	6	-1	-3	-12	-3	5	-5	-32	-49	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036110035344	"2010-08-27 15:11:58"	doc1.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	5000	3.2	16000	A	45059	I	"Michael E Pfau Trustee, Pfau Revocable T"	0	12	58	0	-1	-8	-3	1	-2	7	-2	2	-2	-5	-12	-2	-23	-52	-60	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036110025699	"2010-06-16 16:32:44"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	500	3.3488	1674	A	22690	D		1	2	15	-5	0	0	11	14	16	-3	11	5	2	2	-15	-9	-34	-46	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036110012221	"2010-03-16 16:09:51"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	19	1000	19000	A	19	D		0	32767	25	5	-2	-2	-4	3	-10	2	-7	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036110012218	"2010-03-16 16:03:47"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	75	1000	75000	A	75	D		0	32767	25	5	-2	-2	-4	3	-10	2	-7	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036110012214	"2010-03-16 15:58:50"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	60	1000	60000	A	60	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036110012207	"2010-03-16 15:52:37"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	75	1000	75000	A	75	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220440	2	921547	1	000114036110012201	"2010-03-16 15:48:06"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	8	1000	8000	A	8	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Dewar Kenneth"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036110012199	"2010-03-16 15:42:56"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	28	1000	28000	A	28	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036110012197	"2010-03-16 15:33:15"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	25	1000	25000	A	25	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036110012195	"2010-03-16 15:25:16"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	25	1000	25000	A	25	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036109018067	"2009-08-06 14:31:52"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	2000	6.35	12700	A	33419	T	"Trustee of the Pfau Revocable Trust of 2"	0	6	40	0	14	14	14	7	-7	-23	-42														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036109014073	"2009-06-05 14:24:31"	doc1.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	1000	6.55	6550	A	14982	I	"Trustee of the Pfau Revocable Trust of 2"	0	7	14	0	-5	-2	-3	-13	6	-27	-50	3	2	8	19	87	7	-34	-62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036109013855	"2009-06-03 13:08:16"	doc1.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	1000	6.75	6750	A	13982	I	"Trustee of the Pfau Revocable Trust of 2"	0	8	17	0	0	-3	-5	-7	4	-30	-50	5	5	4	33	72	8	-31	-60	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036109010179	"2009-04-23 15:05:58"	doc1.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	725	5.5	3988	A	165801	M	"M. Margaret Ward IRA"	0	0	23	0	10	10	20	28	22	42	-26	-3	3	15	47	4	-26	-55	-70	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366704	2	921547	1	000114036109007941	"2009-03-25 20:12:21"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	518	3.5	1813	A	5876			1	10	75	0	0	0	-2	29	43	65	-9														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Watson Joni"	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP HR Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366704	2	921547	1	000114036109007887	"2009-03-25 16:21:24"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	408	3.5	1428	A	5358			0	8	75	0	0	0	-2	29	43	65	-9														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Watson Joni"	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP HR Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036109007684	"2009-03-20 20:21:21"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	1500	4.24938	6374	A	12982	T	"Trustee of the Pfau Revocable Trust of 2"	0	13	88	10	0	0	-1	21	51	71	-18														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109007649	"2009-03-20 14:28:24"	doc1.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2005	3.24975	6516	A	68885			1	3	88	0	10	10	10	31	62	82	-8														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036109007637	"2009-03-20 13:07:46"	doc1.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	30000	3.9	117000	A	84283			0	55	88	0	10	10	10	31	62	82	-8														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036109007353	"2009-03-17 19:23:40"	doc1.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	9800	3.8102	37340	A	54283			1	22	52	-1	-1	-1	8	26	58	77	-5														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109007198	"2009-03-16 19:22:04"	doc1.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	2000	3.2	6400	A	66880			0	3	44	10	-1	-1	8	29	63	84	-12														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109005576	"2009-03-03 12:09:02"	doc1.xml	4/A	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1000	3.25	3250	A	64880			0	2	44	0	0	0	0	19	81	100	22														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036109005575	"2009-03-03 12:06:33"	doc1.xml	4/A	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1000	3.25	3250	A	63880			0	2	44	0	0	0	0	19	81	100	22														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
