sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1201720	1	1094348	1	000120172007000017	"2007-09-05 16:59:51"	whi171.xml	4	2007-08-31	0	0	0	000000000000000000	1	Common	2007-08-31	P	0	4805	15.019	72166	A	1666713	I	"By Shares Held By Ltd Partnership (SHQP)"	1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000016	"2007-08-31 16:42:30"	whi160.xml	4	2007-08-29	0	0	0	000000000000000000	0	Common	2007-08-29	P	0	4166	14.7036	61255	A	1661908	I	"By Shares Held By Ltd Partnership (SHV),"	1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000015	"2007-08-29 17:30:25"	whi149.xml	4	2007-08-27	0	0	0	000000000000000000	0	Common	2007-08-27	P	0	4913	14.368	70590	A	1657742	I	"By Shares Held By Ltd Partnership (SHV),"	1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000014	"2007-08-27 18:23:10"	whi138.xml	4	2007-08-23	0	0	0	000000000000000000	0	Common	2007-08-23	P	0	10957	14.9729	164058	A	1652829	I	"By Shares Held By Ltd Partnership (SHV),"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000013	"2007-08-23 18:08:32"	whi127.xml	4	2007-08-21	0	0	0	000000000000000000	0	Common	2007-08-21	P	0	200	15.5	3100	A	1641872	I	"By Shares Held By Ltd Partnership (SHV),"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1201720	1	1088856	786	000120172007000012	"2007-08-21 16:24:38"	whi67.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	163270	2.1	342867	A	3669976	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	5	115	9	9	9	23	75	32	15	-21	8	-1	-1	-15	49	114	-27	-60	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1201720	1	1094348	1	000120172007000011	"2007-08-17 16:32:38"	whi115.xml	4	2007-08-15	0	0	0	000000000000000000	0	Common	2007-08-15	P	0	32254	13.7143	442340	A	1641672	I	"By Trust (Trustees),By Shares Held By Lt"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1201720	1	1088856	747	000120172007000005	"2007-06-08 11:49:12"	whi55.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	820676	1	820676	A	3506706	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	31	29	0	6	7	3	69	118	100	46	-3	0	7	-5	31	71	-70	-64	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	1	1088856	744	000120172006000015	"2006-12-15 13:28:06"	whi42.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	379391	1	379391	A	2686030	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	16	41	0	20	35	27	64	22	100	276	-6	-15	-11	-15	-41	-84	-82	-85	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1201720	3	1125920	351	000120172006000012	"2006-10-05 13:00:06"	whi35.xml	4	2006-10-04	0	1	0	000000000000000000	2	"Common Stock"	2006-10-04	P	0	59758	10.25	612520	A	1206212	I	"By 401(k),By Ltd Partnership (SHV),By Tr"	0	5	32767	0	-3	-12	-10	-11	4	20	151	-10								C		0	0000		"Shutterfly Inc"	SFLY	7384	0		0000-00-00	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172004000008	"2004-12-17 18:58:59"	whi38.xml	4	2004-12-15	0	0	0	000000000000000000	0	Common	2004-12-15	P	0	66038	6	396228	A	1685504	I	"By Shares Held By Ltd Partnership (SHV),"	0	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
