acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:34:16"	2024-05-16	wk-form4_1715978041.xml	76374424000086	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	18957	8	I	0	1192096	"Reed David A"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:08"	2024-05-16	wk-form4_1715978015.xml	76374424000085	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	21548	7	D	0	1566534	"O'Sullivan Kieran M"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:13"	2024-05-16	wk-form4_1715977945.xml	76374424000083	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	4080	50	D	0	1766980	"Mains Stephanie K."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:05"	2024-05-16	wk-form4_1715977960.xml	76374424000084	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	2093	184	D	0	1805486	"Myers Linda Kristine"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:32:19"	2024-05-16	wk-form4_1715977919.xml	76374424000082	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	12912	12	D	0	1506839	"Henkels Virginia"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:32:07"	2024-05-16	wk-form4_1715977880.xml	76374424000081	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	14253	11	D	0	1544055	"Graham Tracy D"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:22"	2024-05-16	wk-form4_1715977862.xml	76374424000080	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	318073	0	D	0	1213182	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:40"	2024-05-16	wk-form4_1715977628.xml	76374424000079	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	12986	12	D	0	1327580	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:34"	2024-05-15	ownership.xml	101905624000176	0	0	1	1286613	"Lincoln Educational Services Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LINC	1	1	0	2	S	D	4	11.2847	27168	306583	3615843	1	I	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 19:32:24"	2024-05-14	wk-form4_1715902334.xml	142528724000092	1	0	0	1425287	"Workhorse Group Inc."	3711	NV	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	WKHS	1	1	0	1	M	A	4	0.0000	157728	0	111982	-345	D	0	1856287	"Declet Brandon Torres"	"C/O Workhorse Group Inc."	"3600 Park 42 Drive, Suite 160E"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:50"	2024-05-15	wk-form4_1715890837.xml	9721624000105	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	63.0400	12000	756480	92300	15	D	0	1795629	"George Amy"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1														
"2024-05-16 16:18:54"	2024-05-16	doc4.xml	122520824006098	0	0	0	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	1	1	1	1	S	D	4	14.0096	4357	61040	6279	227	D	0	1757668	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:14:20"	2024-05-15	wk-form4_1715890450.xml	167054124000076	0	0	0	1670541	"Adient Plc"	3714	L2	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ADNT	1	1	1	1	S	D	4	29.4700	1000	29470	16562	6	D	0	1790681	"Smith Gregory Scott"	"135 S. 84Th Street"	"Suite 200"	Milwaukee	WI	53214		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-14 09:08:12"	2024-05-10	ownership.xml	95017024059149	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	6964	33	D	0	1235612	"Brlas Laurie"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:01:13"	2024-05-10	ownership.xml	95017024059145	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	9042	24	D	0	1733321	"Johansson Hasse"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:18"	2024-05-10	ownership.xml	95017024059143	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	12777	16	D	0	1603600	"Kortuem Franz-Josef"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:15"	2024-05-10	ownership.xml	95017024059138	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	2132	420	D	0	1944234	"Lundgren Gustav"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:11"	2024-05-10	ownership.xml	95017024059142	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	5852	42	D	0	1521439	"Lissalde Frederic"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:11"	2024-05-10	ownership.xml	95017024059139	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	14155	14	D	0	1533996	"Liu Xiaozhi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:09"	2024-05-10	ownership.xml	95017024059140	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	2715	0	79393	4	D	0	1321553	"Carlson Jan"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:08"	2024-05-10	ownership.xml	95017024059141	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	10103	21	D	0	1733318	"Senko Thaddeus"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:00:06"	2024-05-10	ownership.xml	95017024059137	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	4511	62	D	0	1863689	"Lundstedt Martin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 08:58:59"	2024-05-10	ownership.xml	95017024059136	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	M	A	4	0.0000	1722	0	11980	17	D	0	1224838	"Johansson Leif"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:21:53"	2024-05-10	wk-form4_1715613704.xml	162828024022809	0	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	1	1	1	S	D	4	92.0600	500	46030	20126	3	D	0	1931700	"Long Donna M."	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 16:50:00"	2024-05-08	form4.xml	106299324009915	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	0	1	M	A	4	0.0000	3196	0	6010	114	D	0	1756611	"Christman Philip J"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:22"	2024-05-08	form4.xml	106299324009912	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	0	1	M	A	4	0.0000	3196	0	8723	58	D	0	1716232	"Barbour D. Scott"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:58"	2024-05-08	form4.xml	106299324009910	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	0	1	M	A	4	0.0000	3196	0	6010	114	D	0	1512863	"Shivram Krishna"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:18:01"	2024-05-08	form4.xml	106299324009905	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	0	1	M	A	4	0.0000	3196	0	6010	114	D	0	1942585	"Perna Gustave"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:55"	2024-05-08	form4.xml	106299324009903	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	0	1	M	A	4	0.0000	3196	0	6010	114	D	0	1942133	"Ostojic Sasha"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:16"	2024-05-09	wk-form4_1715371323.xml	162828024022611	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	S	D	4	42.9588	2500	107397	23675	12	D	0	1981190	"Gustanski Christopher"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-10 12:53:15"	2024-05-10	doc4.xml	122520824005917	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	2	M	A	4	83.6316	4134	345733	16950	32	D	0	1978435	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-10 12:53:15"	2024-05-10	doc4.xml	122520824005917	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	2	S	D	4	83.6316	4134	345733	16950	32	D	0	1978435	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-10 08:28:00"	2024-05-09	wk-form4_1715344069.xml	167054124000074	0	0	0	1670541	"Adient Plc"	3714	L2	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ADNT	1	1	0	1	S	D	4	28.8999	4207	121582	28352	17	D	0	1702459	"Carlin Peter"	"49200 Halyard Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:14:27"	2024-05-07	doc4.xml	122520824005878	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	4	S	D	4	80.5298	20106	1619133	7582	-161	D	0	1819549	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-09 13:13:24"	2024-05-07	doc4.xml	122520824005877	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	3	M	A	4	71.8301	80909	5811703	170693	90	D	0	1664294	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 13:13:24"	2024-05-07	doc4.xml	122520824005877	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	3	S	D	4	71.8301	80909	5811703	170693	90	D	0	1664294	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 16:05:21"	2024-05-06	ownership.xml	95017024055613	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	1	1	1	S	D	4	83.2800	7560	629597	96223	9	D	0	1824971	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1														
"2024-05-08 16:03:58"	2024-05-07	form4.xml	106299324009642	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	2	S	D	4	47.7829	12198	582856	24328	101	D	0	1918190	"Van Niekerk Teresa"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Chief Procurement Officer"		0	0	0	0	0	0	1														
"2024-05-08 11:05:13"	2024-05-07	wk-form4_1709667726.xml	104333724000092	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	3	P	A	4	8.0091	12758	102180	20087	174	I	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 18:12:12"	2024-03-12	edgardoc.xml	177134024000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	0	4	M	A	4	101.6601	374820	38104222	15000	-104	D	0	1242782	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:12:12"	2024-03-12	edgardoc.xml	177134024000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	0	4	S	D	4	101.6601	374820	38104222	15000	-104	D	0	1242782	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:59"	2024-05-06	ownership.xml	95017024054526	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	6	M	A	4	44.9235	90000	4043119	147317	157	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:16:59"	2024-05-06	ownership.xml	95017024054526	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	6	S	D	4	44.9235	90000	4043119	147317	157	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 09:39:07"	2024-05-03	wk-form4_1709909334.xml	9721624000103	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	2	S	D	4	57.5132	35190	2023889	200029	21	D	0	1488168	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0														
"2024-05-06 16:03:00"	2024-05-02	wk-form4_1715025767.xml	162828024020607	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	S	D	4	41.0000	409	16769	20162	2	D	0	1983614	"Dori Sebastian"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, CPO"		0	0	0	0	0	0	1														
"2024-04-29 16:31:11"	2024-03-10	wk-form4a_1714421766.xml	181949324000083	0	0	0	1819493	"Xos, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	XOS	1	1	1	4	S	D	4/A	8.9909	2626	23610	13171	25	D	0	1979040	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-04-22 16:31:44"	2024-04-22	ownership.xml	95017024046458	1	0	0	1832483	"Serve Robotics Inc. /De/"	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	SERV	1	1	0	1	M	A	4	3.8900	64410	250555	747297	9	D	0	1986987	"Jordan James Buckly"	"C/O Serve Robotics Inc."	"730 Broadway"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 21:38:15"	2023-10-19	marketforms-65577.xml	121465924007236	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	0.0400	23100	924	10521279	0	D	0	1940460	"Pratt Annie"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-19 21:36:34"	2023-10-19	marketforms-65585.xml	121465924007232	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	0.0400	19650	786	26962888	0	D	0	1940474	"Hanchett Mark"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	CEO		0	1	0	0	0	0	0														
