acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-13 17:01:53"	2024-03-12	ownership.xml	95017024030888	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	10.3582	24582	254625	12603	-205	D	0	1557023	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0														
"2024-03-11 20:55:18"	2024-03-08	doc4.xml	122520824004077	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	127.3347	3000	382004	45878	7	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:07"	2024-03-08	doc4.xml	122520824004063	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	125.7900	1000	125790	8180	14	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:01"	2024-03-08	doc4.xml	122520824004061	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	128.6401	3615	465034	27555	15	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:49"	2024-03-08	doc4.xml	122520824004057	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	126.9095	10000	1269095	11685	593	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:07:53"	2024-03-07	ownership.xml	95017024029402	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	M	A	4	18.8100	20000	376200	32671	158	D	0	1221848	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	M	A	4	32.8175	20000	656350	19000	-2000	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	S	D	4	32.8175	20000	656350	19000	-2000	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2024-03-01	ownership.xml	95017024026302	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	M	A	4	33.1425	20000	662850	19000	-2000	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2024-03-01	ownership.xml	95017024026302	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	S	D	4	33.1425	20000	662850	19000	-2000	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
