sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1401323	2	1393612	2	000120919115049181	"2015-06-02 19:12:43"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	9000	58.41	525690	D	406855	D	"By ESOP"	0	-2	32767	0	1	1	-1	-1	-7	-2	-1	-2	-3	-2	-2	-3	-9	0	25	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115038504	"2015-05-04 17:26:48"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	9000	59.06	531540	D	415855	D	"By ESOP"	0	-2	32767	0	-1	-1	0	-1	-5	-3	-3	1	2	2	0	10	-5	8	40	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000118143114028268	"2014-08-05 17:25:37"	rrd414105.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	21576	26.68	575648	A	383466	D	"by ESOP"	0	6	32767	-1	0	0	1	7	7	-5	-6	-3	-4	-5	-3	8	17	20	73	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000118143114028268	"2014-08-05 17:25:37"	rrd414105.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	21576	60.02	1294992	D	383466	D	"by ESOP"	0	-5	32767	-1	0	0	1	7	7	-5	-6	-3	-4	-5	-3	8	17	20	73	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000118143114004454	"2014-01-30 18:38:21"	rrd401006.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	50000	54.36	2718000	D	387435	D	"by ESOP"	0	-11	32767	1	-2	-2	-3	5	2	15	2	0	1	-1	0	5	8	43	98	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000118143113055230	"2013-10-28 10:17:32"	rrd393553.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	50000	51.59	2579500	D	382516	D	"by ESOP"	0	-12	32767	0	1	3	2	5	9	10	24	-2	-3	3	-2	3	17	30	114	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000118143112067603	"2012-12-31 14:35:14"	rrd365097.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	100000	38.1299	3812991	D	437735	D	"by ESOP"	1	-19	32767	0	2	4	4	1	18	29	47	-1	-6	-8	-1	3	13	58	109	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143112053215	"2012-10-03 14:33:22"	rrd357488.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	67159	18.87	1267290	A	537734	D	"By ESOP"	0	14	32767	0	1	2	1	4	2	11	30	0	3	3	7	12	18	80	148	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143112053215	"2012-10-03 14:33:22"	rrd357488.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	67159	39.67	2664198	D	537734	D	"By ESOP"	0	-11	32767	0	1	2	1	4	2	11	30	0	3	3	7	12	18	80	148	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143112021394	"2012-04-03 11:02:58"	rrd340918.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	98373	14.49	1425425	A	537729	D	"By ESOP"	0	22	32767	0	0	-2	-4	2	4	19	29	2	4	5	14	40	48	41	120	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143112021394	"2012-04-03 11:02:58"	rrd340918.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	98373	33.88	3332877	D	537729	D	"By ESOP"	0	-15	32767	0	0	-2	-4	2	4	19	29	2	4	5	14	40	48	41	120	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143111038668	"2011-06-29 15:29:08"	rrd316523.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	46367	19.41	899983	A	557068	D	"By ESOP"	0	9	32767	0	2	2	4	-1	-5	-7	30	9	13	15	3	7	41	91	147	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143111038668	"2011-06-29 15:29:08"	rrd316523.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	46367	25.21	1168912	D	557068	D	"By ESOP"	0	-8	32767	0	2	2	4	-1	-5	-7	30	9	13	15	3	7	41	91	147	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143110048171	"2010-09-28 13:14:41"	rrd287154.xml	4	2010-09-24	0	0	0	000000000000000000	1	"Common Stock"	2010-09-28	S	0	30000	16.36	490800	D	471852	D	"by ESOP"	0	-6	32767	0	0	1	-1	7	13	48	59	1	4	8	12	12	8	8	14	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	1	000118143109047463	"2009-10-13 09:17:58"	rrd254905.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	30000	16.15	484500	D	444146	D	"By ESOP"	0	-6	32767	0	-1	0	-4	-6	-9	-2	5	-3	2	1	19	60	116	73	-24	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
