sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1478560	3	41719	1	000112760215016639	"2015-05-08 10:05:01"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-06	M	0	5330	24.72	131758	A	5926	D		0	894	3232	0	0	0	1	-7	-23	-30	-19	-2	-4	-5	-7	2	-6	-4	3	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	Suite500	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	3	41719	1	000112760215005114	"2015-02-10 09:11:03"	form4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-01-23	M	0	596	23.91	14250	A	596	D		0	32767	3718	0	0	-1	3	2	2	-22	-26	2	4	3	-5	-7	2	-20	44	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	Suite500	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	4	1321646	2	000112760212035075	"2012-12-27 14:41:44"	form4.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	13488	23.8122	321178	D	80912	D		1	-14	5015	0	-1	-4	8	10	-2	-13	-3	0	4	-1	18	2	22	12	-23	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211025198	"2011-09-14 13:02:27"	form4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	10000	19.4225	194225	A	78883	D		0	15	10769	0	3	6	-5	-1	3	45	21	-8	-16	-15	-44	-49	-48	-30		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001923	"2011-01-19 17:15:28"	form4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	25000	13.512	337800	A	51906	D		0	93	5758	-1	0	0	-5	-4	21	17	-22	1	3	11	18	3	63	125		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001923	"2011-01-19 17:15:28"	form4.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	25000	33.3402	833505	D	51906	D		0	-33	5758	-1	0	0	-5	-4	21	17	-22	1	3	11	18	3	63	125		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001729	"2011-01-18 15:04:10"	form4.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	15000	13.512	202680	A	51906	D		0	41	6024	0	1	0	0	-4	22	15	-24	3	6	7	17	6	65	127		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001729	"2011-01-18 15:04:10"	form4.xml	4	2011-01-14	0	1	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	15000	33.0368	495552	D	51906	D		0	-22	6024	0	1	0	0	-4	22	15	-24	3	6	7	17	6	65	127		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001643	"2011-01-14 14:16:53"	form4.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	45123	13.512	609702	A	51906	D		1	665	6156	0	-1	0	-1	-7	19	16	-24	3	9	8	18	8	72	129		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001643	"2011-01-14 14:16:53"	form4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	45123	33.1863	1497464	D	51906	D		1	-47	6156	0	-1	0	-1	-7	19	16	-24	3	9	8	18	8	72	129		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001144	"2011-01-06 13:58:01"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	M	0	20918	13.512	282644	A	51906	D		0	68	6248	0	4	3	6	-1	25	32	-25	1	1	7	11	8	60	113		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211001144	"2011-01-06 13:58:01"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	20918	31.1527	651652	D	51906	D		0	-29	6248	0	4	3	6	-1	25	32	-25	1	1	7	11	8	60	113		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211000952	"2011-01-05 14:10:28"	form4.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	2145	13.512	28983	A	51906	D		0	4	6245	0	1	5	5	-2	30	34	-28	0	-1	9	9	4	58	113		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211000952	"2011-01-05 14:10:28"	form4.xml	4	2011-01-04	0	1	0	000000000000000000	1	"Common Stock"	2011-01-04	S	0	2145	31.0929	66694	D	51906	D		0	-4	6245	0	1	5	5	-2	30	34	-28	0	-1	9	9	4	58	113		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211000486	"2011-01-04 13:44:05"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	31387	13.512	424101	A	51906	D		0	153	6446	0	-1	0	4	-1	27	32	-31	1	-3	11	12	7	60	125		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211000486	"2011-01-04 13:44:05"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	31387	31.5073	988919	D	51906	D		0	-38	6446	0	-1	0	4	-1	27	32	-31	1	-3	11	12	7	60	125		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211000111	"2011-01-03 15:41:01"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	8433	13.512	113947	A	51906	D		1	19	6409	0	1	-1	3	5	21	28	-34	3	-6	11	16	12	62	128		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211000111	"2011-01-03 15:41:01"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	8433	31.0208	261598	D	51906	D		1	-14	6409	0	1	-1	3	5	21	28	-34	3	-6	11	16	12	62	128		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031727	"2010-12-30 12:43:01"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	3925	13.512	53035	A	51906	D		0	8	6947	0	0	0	1	0	31	27	-34	0	2	9	17	15	64	126		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031727	"2010-12-30 12:43:01"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	3925	31.0358	121816	D	51906	D		0	-7	6947	0	0	0	1	0	31	27	-34	0	2	9	17	15	64	126		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031676	"2010-12-29 16:58:42"	form4.xml	4	2010-12-28	0	1	0	000000000000000000	0	"Common Stock"	2010-12-28	M	0	21387	13.512	288981	A	51906	D		0	70	6939	2	0	0	0	0	34	25	-31	-6	1	6	15	14	52	121		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031676	"2010-12-29 16:58:42"	form4.xml	4	2010-12-28	0	1	0	000000000000000000	2	"Common Stock"	2010-12-28	S	0	21387	30.2889	647789	D	51906	D		0	-29	6939	2	0	0	0	0	34	25	-31	-6	1	6	15	14	52	121		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031601	"2010-12-28 15:29:12"	form4.xml	4	2010-12-27	0	1	0	000000000000000000	0	"Common Stock"	2010-12-27	M	0	47681	13.512	644266	A	51906	D		0	1129	7031	0	-2	0	1	2	30	26	-30	-7	6	9	21	16	49	127		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031601	"2010-12-28 15:29:12"	form4.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	47681	30.8564	1471264	D	51906	D		0	-48	7031	0	-2	0	1	2	30	26	-30	-7	6	9	21	16	49	127		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031565	"2010-12-27 17:01:56"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	34370	31.3564	1077719	D	51906	D		0	-40	6744	0	-2	-2	0	1	30	25	-30	-1	10	10	15	17	47	126		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210031565	"2010-12-27 17:01:56"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	2	"Common Stock"	2010-12-23	M	0	34370	13.512	464407	A	51906	D		0	196	6744	0	-2	-2	0	1	30	25	-30	-1	10	10	15	17	47	126		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210029258	"2010-12-02 11:46:13"	form4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	2802	28.616	80182	D	51906	D		0	-5	12527	0	-1	-2	-1	8	28	36	-27	0	3	7	-16	5	43			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210026502	"2010-11-02 14:41:10"	form4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	2400	33.0579	79339	D	54708	D		0	-4	13537	0	1	-2	-14	-15	-3	32	-41	2	2	10	23	38	84			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210024547	"2010-10-04 16:02:53"	form4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	2400	27.0673	64962	D	57108	D		0	-4	13452	5	2	2	0	16	7	31	-46	4	4	-4	9	45	49			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210022409	"2010-09-02 16:57:56"	form4.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	2400	27.1609	65186	D	59508	D		0	-4	6810	0	2	2	3	2	5	35	-12	8	5	-1	26	36	86			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210021094	"2010-08-10 18:20:58"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	10972	27.0192	296455	D	61908	D		0	-15	4657	1	-4	-4	-1	3	7	14	-22	12	17	32	30	35	107			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210020500	"2010-08-03 16:57:56"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	2400	23.9417	57460	D	72880	D		0	-3	2202	-1	-1	-1	11	11	34	29	52	7	13	17	18	28	76			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210018443	"2010-07-02 12:56:33"	form4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	2400	18.6235	44696	D	75280	D		0	-3	3019	0	-2	-1	3	25	39	58	101	-6	-6	-4	3	8	43			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760210017714	"2010-06-22 16:27:10"	form4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	3829	20.6184	78948	D	77680	D		0	-5	3278	0	3	3	0	-2	37	45	76	2	5	4	4	26	54			C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
