sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1215495	1	352825	1	000114036103004440	"2003-11-24 15:48:33"	doc1.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	11100	3.56	39516	A	213354	D	"By Foster Holdings Retirement Savings Pl"	0	5	75	0	2	1	0	9	27	30	38	-1	-1	-5	-2	8	40	41	20	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004440	"2003-11-24 15:48:33"	doc1.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	11100	6.1	67710	D	213354	D	"By Foster Holdings Retirement Savings Pl"	0	-5	75	0	2	1	0	9	27	30	38	-1	-1	-5	-2	8	40	41	20	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004427	"2003-11-21 14:33:12"	doc1.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	0	3.56	0	A	213354	D	"By Foster Holdings Retirement Savings Pl"	0	0	71	0	-1	0	-2	8	32	30	33	0	0	-4	1	10	47	40	28	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004427	"2003-11-21 14:33:12"	doc1.xml	4	2003-11-21	0	0	0	000000000000000000	1	"Common Stock"	2003-11-21	S	0	5000	6.104	30520	D	213354	D	"By Foster Holdings Retirement Savings Pl"	0	-2	71	0	-1	0	-2	8	32	30	33	0	0	-4	1	10	47	40	28	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004411	"2003-11-20 13:10:41"	doc1.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	1200	3.56	4272	A	213354	D	"By Foster Holdings Retirement Savings Pl"	0	1	68	0	0	-1	-1	7	31	31	40	1	2	-4	2	9	44	41	22	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004411	"2003-11-20 13:10:41"	doc1.xml	4	2003-11-20	0	0	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	1200	6.1	7320	D	213354	D	"By Foster Holdings Retirement Savings Pl"	0	-1	68	0	0	-1	-1	7	31	31	40	1	2	-4	2	9	44	41	22	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004261	"2003-11-13 08:33:35"	doc1.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	10300	3.56	36668	A	213354	D	"By Foster Holdings Retirement Savings Pl"	0	5	80	0	0	-1	0	8	35	27	40	0	-4	-7	1	21	43	44	36	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004261	"2003-11-13 08:33:35"	doc1.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	10300	6.1	62830	D	213354	D	"By Foster Holdings Retirement Savings Pl"	0	-5	80	0	0	-1	0	8	35	27	40	0	-4	-7	1	21	43	44	36	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004221	"2003-11-10 16:13:17"	doc1.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	9900	3.56	35244	A	213354	D	"By Foster Holdings Retirement Savings Pl"	0	5	78	-1	2	2	0	8	29	30	41	-2	-5	-1	0	20	44	52	38	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004221	"2003-11-10 16:13:17"	doc1.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	9900	6.13	60687	A	213354	D	"By Foster Holdings Retirement Savings Pl"	0	-4	78	-1	2	2	0	8	29	30	41	-2	-5	-1	0	20	44	52	38	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
