sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142301	3	923118	2	000092311806000055	"2006-03-06 15:04:16"	taitmarch3_ex.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-03	M	0	10000	31.375	313750	A	171115	B		1	6	14837	0	0	0	2	0	7	17	18														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000055	"2006-03-06 15:04:16"	taitmarch3_ex.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-03-03	S	0	10000	49.99	499900	D	171115	B		1	-6	14837	0	0	0	2	0	7	17	18														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311805000106	"2005-05-10 15:32:33"	taitmay6_ex.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-05-06	S	0	5200	41.99	218348	D	96453	I	"By Spouse,Shares held in custodial accou"	0	-5	8349	0	0	0	0	0	-3	-8	30	2	3	6	10	6	6	22	35	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311805000076	"2005-04-05 11:46:35"	taitapril1_ex.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-04-01	S	0	300	39.49	11847	D	101653	I	"By spouse,Shares in custodian account fo"	0	0	6107	0	0	0	1	7	13	4	36	-1	0	-4	-6	-8	-1	2	29	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311805000068	"2005-04-04 10:29:19"	taitmarch31_ex.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2005-03-31	S	0	4500	39.49	177705	D	101953	I	"By spouse,Shares in custodial account fo"	0	-4	6069	0	0	0	0	6	12	3	39	0	0	-3	-7	-8	1	2	31	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000197	"2004-12-06 14:20:54"	taitdec304_ex.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-12-03	M	0	5000	31.375	156875	A	101358	D	Spouse	0	5	11536	0	2	0	4	-1	0	2	5	3	2	-1	5	6	11	13	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000197	"2004-12-06 14:20:54"	taitdec304_ex.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-12-03	S	0	5000	42.2604	211302	D	101358	D	Spouse	0	-5	11536	0	2	0	4	-1	0	2	5	3	2	-1	5	6	11	13	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000180	"2004-11-17 11:43:41"	tait_nov15ex.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-11-15	M	0	7000	28.34	198380	A	101358	D	Spouse	0	7	9411	0	-2	-2	-2	2	-1	1	-1	3	5	3	6	8	14	15	51	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000180	"2004-11-17 11:43:41"	tait_nov15ex.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-11-15	S	0	7000	43.15	302050	D	101358	D	Spouse	0	-6	9411	0	-2	-2	-2	2	-1	1	-1	3	5	3	6	8	14	15	51	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000178	"2004-11-12 11:58:48"	taitnov1004_ex.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-11-10	M	0	7000	27.125	189875	A	101358	D	Spouse	0	7	8695	0	3	4	0	5	2	3	3	2	2	3	4	10	15	14	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000178	"2004-11-12 11:58:48"	taitnov1004_ex.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-11-10	S	0	7000	41.99	293930	D	101358	D	Spouse	0	-6	8695	0	3	4	0	5	2	3	3	2	2	3	4	10	15	14	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000021	"2004-02-13 12:05:52"	taitfeb1104_ex.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-02-11	S	0	2600	40.7	105820	D	100958	I	Spouse	0	-3	7790	0	-1	-1	0	0	-5	-1	11	0	1	4	0	5	13	38	39	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311804000021	"2004-02-13 12:05:52"	taitfeb1104_ex.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-02-11	M	0	11800	31.9534	377050	A	100958	I	Spouse	1	13	7790	0	-1	-1	0	0	-5	-1	11	0	1	4	0	5	13	38	39	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000197	"2003-12-17 10:47:57"	taitdec1503_ex.xml	4	2003-12-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-12-15	M	0	4100	27.125	111213	A	91758	D	Spouse	0	5	4866	0	0	-1	0	-3	4	0	15	-1	1	2	5	7	16	28	42	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000197	"2003-12-17 10:47:57"	taitdec1503_ex.xml	4	2003-12-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-12-15	S	0	4100	40.99	168059	D	91758	D	Spouse	0	-4	4866	0	0	-1	0	-3	4	0	15	-1	1	2	5	7	16	28	42	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000196	"2003-12-11 14:40:17"	taitdec0903_ex.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-12-09	M	0	900	27.125	24413	A	91758	D	Spouse	0	1	11520	0	0	1	-1	-3	2	-3	16	1	-1	3	5	7	13	30	45	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000196	"2003-12-11 14:40:17"	taitdec0903_ex.xml	4	2003-12-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-12-09	S	0	900	40.99	36891	D	91758	D	Spouse	0	-1	11520	0	0	1	-1	-3	2	-3	16	1	-1	3	5	7	13	30	45	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000193	"2003-12-01 15:58:15"	taitnov28_ex.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-11-28	M	0	10000	27.125	271250	A	91758	D	Spouse	1	12	12320	0	1	1	-1	2	3	0	9	3	3	4	2	9	16	31	49	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000193	"2003-12-01 15:58:15"	taitnov28_ex.xml	4	2003-11-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-11-28	S	0	10000	40.24	402400	D	91758	D	Spouse	1	-10	12320	0	1	1	-1	2	3	0	9	3	3	4	2	9	16	31	49	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000192	"2003-11-26 14:39:23"	taitnov2603_ex.xml	4	2003-11-26	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0"	2003-11-26	M	0	5000	27.125	135625	A	164245	D	Spouse	0	3	12437	0	1	2	1	3	4	2	12	1	0	3	0	6	15	33	45	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000192	"2003-11-26 14:39:23"	taitnov2603_ex.xml	4	2003-11-26	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-11-26	S	0	5000	39.49	197450	D	164245	D	Spouse	0	-3	12437	0	1	2	1	3	4	2	12	1	0	3	0	6	15	33	45	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000162	"2003-11-10 15:31:00"	taitnov703_ex.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-11-07	M	0	4000	27.125	108500	A	91758	D	Spouse	0	5	5177	0	0	0	2	5	5	-3	12	1	1	-1	1	7	14	29	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311803000162	"2003-11-10 15:31:00"	taitnov703_ex.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-11-07	S	0	4000	39.49	157960	D	91758	D	Spouse	0	-4	5177	0	0	0	2	5	5	-3	12	1	1	-1	1	7	14	29	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	1	923118	1	000092311803000144	"2003-09-04 11:29:09"	tait090303_ex.xml	4	2003-09-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-09-03	M	0	6000	26.9167	161500	A	93058	D	Spouse	0	7	16379	0	0	0	-1	3	8	12	13	2	1	4	8	6	23	21	38	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"2615 East Ave"		Rochester	NY	14610-3304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	1	923118	1	000092311803000144	"2003-09-04 11:29:09"	tait090303_ex.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-09-03	S	0	6000	38	228000	D	93058	D	Spouse	0	-6	16379	0	0	0	-1	3	8	12	13	2	1	4	8	6	23	21	38	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"2615 East Ave"		Rochester	NY	14610-3304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	1	923118	1	000092311803000116	"2003-08-22 11:31:38"	taitaug2203_ex.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-08-21	M	0	4000	25.125	100500	A	89058	D	Spouse	0	5	12854	0	-1	-4	-1	1	5	8	12	3	4	4	7	5	25	17	41	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"2615 East Ave"		Rochester	NY	14610-3304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	1	923118	1	000092311803000116	"2003-08-22 11:31:38"	taitaug2203_ex.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-08-21	S	0	4000	38	152000	D	89058	D	Spouse	0	-4	12854	0	-1	-4	-1	1	5	8	12	3	4	4	7	5	25	17	41	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"2615 East Ave"		Rochester	NY	14610-3304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	2	923118	1	000100547703002977	"2003-08-01 14:30:13"	edgar123.xml	4	2003-07-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-07-30	M	0	3800	37	140600	A	89238	I	Spouse	0	4	4231	0	0	-1	-1	2	6	11	10	1	4	3	5	8	20	11	42	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"2615 East Avenue"		Rochester	NY	14610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	2	923118	1	000100547703002977	"2003-08-01 14:30:13"	edgar123.xml	4	2003-07-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2003-07-30	S	0	3800	37	140600	D	89238	I	Spouse	0	-4	4231	0	0	-1	-1	2	6	11	10	1	4	3	5	8	20	11	42	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"2615 East Avenue"		Rochester	NY	14610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
