acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-09 18:19:43"	2024-02-07	form4-02092024_110218.xml	141588924003215	0	0	0	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	1	1	1	S	D	4	287.4536	2524	725533	8642	41	I	0	1419490	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-02-08 18:08:07"	2024-02-08	doc4.xml	122520824001791	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	3	S	D	4	80.5513	20030	1613442	27480	269	D	0	1235408	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 14:06:44"	2024-02-07	edgardoc.xml	103526724000025	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	3	S	D	4	323.4464	207299	67050110	214389	2924	D	0	1519593	"Rosa David J."	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-30 16:28:22"	2024-01-29	edgardoc.xml	103526724000017	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	3	S	D	4	321.0642	116904	37533694	1267789	10	M	0	1280628	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-29 17:25:47"	2024-01-26	edgardoc.xml	103526724000011	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	2	S	D	4	328.8527	16263	5348132	11706	-357	D	0	1388397	"Johnson Amal M"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 19:04:50"	2023-12-13	doc4.xml	122520823011073	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	8	S	D	4	78.1942	64800	5066987	214290	43	D	0	1440660	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0														
"2023-12-13 16:15:18"	2023-12-11	tm2323997-2_4seq1.xml	110465923125711	0	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	1	2	S	D	4	30.8479	18758	578644	147702	15	D	0	1874169	"Browers Blaine"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-08 19:50:08"	2022-06-06	doc4.xml	120919123040313	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	0	3	S	D	4	0.6283	42895	26953	45001	2037	D	0	1706753	"Crowley Thomas Aloysius Jr."	"C/O Myomo, Inc."	"137 Portland, St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-28 16:30:24"	2023-09-26	form4.xml	92963823002609	0	0	0	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	0	1	S	D	4	0.7000	5031200	3521840	0	-100	I	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-27 17:03:20"	2023-09-25	ownership.xml	117184323005886	0	0	0	1446159	"Predictive Oncology Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	POAI	1	1	0	1	S	D	4	3.0387	10000	30387	24033	71	D	0	1346421	"Nuzum Charles Lee Sr"	"23 Brookline Drive"		Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 16:22:37"	2023-09-20	ownership.xml	121390023078777	0	0	1	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	11	S	D	4	1.7868	40449	72273	598692	7	D	0	1884658	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0														
"2023-09-15 16:39:04"	2023-09-14	edgardoc.xml	103526723000186	0	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	1	S	D	4	305.6800	500	152840	702	248	D	0	1781750	"Ladd Amy L"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 09:09:29"	2023-08-31	form4.xml	106299323017472	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	1	2	S	D	4	0.7845	29697	23296	379832	8	I	0	1877823	"Lynch Jeannine"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	"VP of Market Access, Strategy"		0	0	0	0	0	0	1														
"2023-08-31 16:15:36"	2023-08-29	tm2323997-1_4seq1.xml	110465923097287	0	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	1	3	S	D	4	25.2149	47711	1203027	251220	23	D	0	1876053	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-17 16:28:53"	2023-08-15	form4.xml	106299323016722	0	0	0	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	0	1	S	D	4	0.6565	9582	6291	71062	16	I	0	1661255	"Dan Aryeh"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:12:02"	2023-08-17	doc4.xml	120919123046246	1	0	0	1719395	"Eargo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EAR	1	1	1	3	S	D	4	3.2586	1543	5028	8307	23	D	0	1827381	"Brownie William"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		0	1	0	0	"Interim CEO, COO"		0	1	0	1	0	0	0														
"2023-08-17 16:10:57"	2023-08-17	doc4.xml	120919123046243	1	0	0	1719395	"Eargo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EAR	1	1	1	3	S	D	4	5.1695	59	305	3190	2	D	0	1827198	"Laponis Adam"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-17 16:09:36"	2023-08-17	doc4.xml	120919123046240	1	0	0	1719395	"Eargo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EAR	1	1	1	3	S	D	4	5.4000	10	54	1070	1	D	0	1904919	"Thorpe Mark"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-07 20:00:07"	2023-08-07	doc4.xml	120919123044890	0	0	0	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	3	S	D	4	61.0853	375	22907	4392	9	D	0	1929938	"Kleckner John"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-03 14:21:17"	2023-08-03	doc4.xml	122520823007925	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	1	2	S	D	4	169.9725	1815	308500	9417	24	D	0	1716690	"Leenen Bob Willem"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-06-12 10:50:25"	2023-06-09	doc4.xml	122520823006704	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	1	1	S	D	4	153.8989	4093	629908	12413	49	D	0	1798883	"Sciullo Stephanie L"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"VP, CLO"		0	0	0	0	0	0	1														
"2023-06-02 20:00:17"	2023-06-02	doc4.xml	120919123034091	0	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	3	S	D	4	55.0678	1784	98241	20868	9	D	0	1959539	"Berry Phillip Benjamin (Ben)"	"2711 Centerville Road, Suite 400"		Wilmington	DE	19808		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-05-18 16:35:18"	2023-05-16	doc4.xml	120919123030651	0	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	209.0500	14867	3107946	67342	28	D	0	1300622	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:10:18"	2023-05-17	doc4.xml	120919123030605	0	0	0	1719395	"Eargo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EAR	1	1	1	2	S	D	4	6.0984	122	744	6123	2	D	0	1827380	"Gormsen Christian"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-17 11:09:19"	2023-05-12	primary_doc.xml	183489223000004	0	0	0	1096938	"United Health Products, Inc."	3842	NV	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	UEEC	1	1	1	1	S	D	4	0.1900	300000	57000	1054671	40	D	0	1834892	"Thom Brian David"	"526 Commerce Circle"	"Suite 120"	Mesquite	NV	89027		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-09 20:00:17"	2023-05-08	doc4.xml	120919123028379	1	0	0	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	0	1	S	D	4	57.1798	1396	79823	11901	13	D	0	1431876	"Vinnakota Rajiv"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-04 16:58:23"	2023-04-03	doc4.xml	120919123022789	1	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	4	S	D	4	56.7188	13675	775629	64088	27	D	0	1768498	"Shirley Brady"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-03-20 18:00:10"	2023-03-16	doc4.xml	120919123020095	1	0	0	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	0	1	S	D	4	52.1250	2793	145585	34515	9	D	0	1262173	"Perfall A Clayton"	"119 South Fairfax St"	"Suite 300"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 17:13:05"	2023-03-15	wf-form4_167908757532027.xml	186260123000006	0	0	0	1688757	"Establishment Labs Holdings Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ESTA	1	1	0	1	S	D	4	67.6201	3759	254184	3599	-2349	D	0	1862601	"Gillin Leslie"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 20:00:36"	2023-03-06	doc4.xml	120919123017397	1	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	3	S	D	4	56.9027	9833	559524	112120	10	D	0	1205249	"Pryor Daniel A"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"EVP, Strategy, Business Dev."		0	0	0	0	0	0	1														
"2023-03-08 20:00:17"	2023-03-06	doc4.xml	120919123017392	1	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	3	S	D	4	56.9891	33385	1902581	204131	20	D	0	1625057	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-08 20:00:15"	2023-03-06	doc4.xml	120919123017391	1	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	3	S	D	4	57.1248	3693	210962	20398	22	D	0	1739135	"Lang Patricia A"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-03-08 20:00:12"	2023-03-06	doc4.xml	120919123017390	1	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	1	1	3	S	D	4	57.0416	4807	274199	17111	39	D	0	1358283	"Tandy Bradley J"	"2711 Centerville Road"		Wilmington	DE	19808		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-02-03 16:11:33"	2023-02-01	form4.xml	106299323002100	0	0	0	1876588	"Zimvie Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZIMV	1	1	0	1	S	D	4	9.5665	5131946	49094761	0	-100	D	0	1136869	"Zimmer Biomet Holdings, Inc."	"345 East Main Street"		Warsaw	IN	46580		0	0	1	0			0	0	0	0	0	0	0														
