sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182054	17	12927	1	000113763805000470	"2005-08-03 13:55:52"	koe1114.xml	4	2005-08-02	0	0	0	000000000000000000	0	Common	2005-08-02	S	0	12014	66.265	796108	D	31458	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-28	32767	0	0	0	1	1	-2	9	20	1	0	3	6	11	31	33	112	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000451	"2005-08-01 16:44:42"	koe1110.xml	4	2005-07-28	0	1	0	000000000000000000	0	Common	2005-07-28	M	0	3001	0	0	A	43472	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	7	32767	0	1	1	1	3	-2	6	19	-1	0	2	2	11	33	32	110	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000387	"2005-06-20 16:43:00"	koe1079.xml	4	2005-06-16	0	1	0	000000000000000000	0	Common	2005-06-16	M	0	3147	0	0	A	41565	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	8	32767	-1	-1	-1	-5	2	2	12	35	3	0	3	6	14	25	32	87	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000347	"2005-06-07 19:11:18"	koe1064.xml	4	2005-06-03	0	1	0	000000000000000000	0	Common	2005-06-03	M	0	12	0	0	A	39241	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	0	32767	0	-1	-1	-1	-2	-1	7	25	3	7	9	10	13	20	42	102	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000328	"2005-06-01 15:57:09"	koe1051.xml	4	2005-05-27	0	1	0	000000000000000000	0	Common	2005-05-27	M	0	2978	0	0	A	39241	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	8	32767	0	0	1	2	-3	6	8	32	4	4	5	10	18	20	42	116	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000309	"2005-05-27 11:55:43"	koe1036.xml	4	2005-05-25	0	1	0	000000000000000000	0	Common	2005-05-25	M	0	3230	0	0	A	37051	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	10	32767	0	0	1	3	-2	7	11	35	2	3	4	11	15	17	43	115	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000212	"2005-04-04 15:46:51"	koe1005.xml	4	2005-03-31	0	1	0	000000000000000000	0	Common	2005-03-31	M	0	4845	0	0	A	34723	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	16	32767	0	-1	-1	0	1	13	15	35	3	3	2	10	14	15	46	138	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000118	"2005-03-10 17:25:29"	koe980.xml	4	2005-03-08	0	1	0	000000000000000000	0	Common	2005-03-08	M	0	4906	0	0	A	31181	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	19	32767	0	-1	-1	-2	1	12	12	29	-1	5	7	16	8	8	41	135	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	5	12927	1	000113763804000757	"2004-11-12 11:56:55"	koe919.xml	4	2004-11-10	0	0	0	000000000000000000	0	Common	2004-11-10	S	0	2963	53.4	158215	D	25110	I	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-11	32767	0	-1	0	1	-3	0	11	24	5	9	10	4	10	26	45	81	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Internal Services"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	5	12927	1	000113763804000747	"2004-11-04 16:17:09"	koe916.xml	4	2004-11-04	0	0	0	000000000000000000	0	Common	2004-11-04	S	0	6000	50.702	304212	D	28049	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-18	32767	-1	1	1	6	10	3	19	30	3	4	2	-3	3	18	34	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Internal Services"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	5	12927	1	000113763804000674	"2004-09-10 16:16:19"	koe889.xml	4	2004-09-08	0	1	0	000000000000000000	0	Common	2004-09-08	M	0	4859	0	0	A	34005	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	17	32767	2	0	0	1	-8	-2	8	22	0	3	6	8	10	31	49	48	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Internal Services"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
2	2	1182054	3	23666	1	000120919104039929	"2004-08-09 15:42:21"	doc4.xml	4	2004-08-06	0	0	0	000000000000000000	0	"common stock"	2004-08-06	P	0	2000	21.11	42220	A	10870	D		0	23	32767	0	1	1	-1	8	11	12	0	-2	-4	-7	-7	-9	1	16	23	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"100 North Riverside Plaza"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
16	24	1182054	5	12927	1	000113763804000545	"2004-06-29 16:59:17"	koe830.xml	4	2004-06-27	0	1	0	000000000000000000	0	Common	2004-06-27	M	0	9672	0	0	A	30577	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	46	32767	1	1	1	-2	-3	4	6	24	-1	1	4	16	28	22	49	22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Internal Services"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	4	12927	1	000113763804000139	"2004-02-17 12:42:52"	koe729.xml	4	2004-02-13	0	0	0	000000000000000000	0	Common	2004-02-13	S	0	1375	44.43	61091	D	20548	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-6	32767	0	0	0	-2	-11	-2	16	24	2	2	5	6	14	36	54	3	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Chief P, A Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	4	12927	1	000113763804000095	"2004-02-09 11:51:11"	koe722.xml	4	2004-02-06	0	0	0	000000000000000000	0	Common	2004-02-06	S	0	5291	45	238095	D	21923	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-19	32767	0	-1	-1	1	-6	-2	11	20	3	7	1	7	15	40	47	12	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Chief P, A Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	4	12927	1	000113763804000080	"2004-02-04 17:49:43"	koe712.xml	4/A	2004-01-21	0	1	0	000000000000000000	0	Common	2004-01-21	M	0	4787	0	0	A	27214	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	21	32767	1	2	2	0	-2	0	18	22	2	3	2	4	12	35	41	8	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Chief P, A Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	4	12927	1	000113763804000057	"2004-01-23 19:53:29"	koe695.xml	4	2004-01-21	0	1	0	000000000000000000	0	Common	2004-01-21	M	0	4787	0	0	A	27214	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	21	32767	-2	1	1	1	5	1	13	21	-3	1	2	11	18	33	38	12	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Chief P, A Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
