acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-21 16:45:39"	2023-11-17	primarydocument.xml	156218023007852	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	2	S	D	4	5.1290	668464	3428523	583462	-786	D	0	1854054	"Dempsey James G."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-21 16:44:45"	2023-11-17	primarydocument.xml	156218023007851	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	2	S	D	4	5.5693	175250	976024	508547	53	D	0	1671358	"Diamond Howard"	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-11-16 16:08:24"	2023-11-15	form4.xml	112760223027575	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	27.3750	4088	111909	30000	16	D	0	1792629	"Kern Wesley E."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 16:15:10"	2023-11-01	ownership.xml	95017023058836	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	CERE	1	1	0	1	S	D	4	25.0000	30130	753250	3282	-112	D	0	1053466	"Patrick Deval L"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 16:56:49"	2023-10-27	doc4.xml	120919123053861	0	0	0	1172222	"Hawaiian Holdings Inc"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	HA	1	1	1	4	S	D	4	8.6487	12000	103784	120698	11	D	0	1665504	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-10-18 16:55:03"	2023-10-16	form4.xml	112760223026072	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	13	S	D	4	18.0574	37188	671517	16357	-179	D	0	1850697	"Trousdale William"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		0	1	0	0	"VP-Fin. Plan., Anlys, Treas."		0	0	0	0	0	0	1														
"2023-10-06 16:14:39"	2023-10-06	form4.xml	112760223025669	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	249.4641	24149	6024308	3428	-117	D	0	1885927	"Johnson Jennifer L"	"942 S. Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2023-10-05 16:06:23"	2023-10-03	es230343049_4-levenhagen.xml	112760223025637	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	7	S	D	4	20.1255	137348	2764199	14790	-112	D	0	1850680	"Levenhagen Eric"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-10-05 16:03:27"	2023-10-03	form4.xml	112760223025632	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	7	S	D	4	18.9555	73804	1398995	16180	-128	D	0	1855818	"Davis Brian Edward"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1														
"2023-08-25 16:02:48"	2023-08-23	form4.xml	112760223023229	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	1	1	S	D	4	27.2544	2500	68136	72095	4	D	0	1584469	"Whalen Jennifer Dawn"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-22 17:14:53"	2023-08-18	ownership.xml	94787123000894	0	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	S	D	4	6.3500	11879	75432	0	-100	D	0	1925859	"Spencer Gerald Alfred"	"C/O Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-01 21:43:09"	2023-07-31	ownership.xml	121390023062181	0	0	0	1936224	"Surf Air Mobility Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SRFM	1	1	0	1	S	D	4	2.0500	54914	112574	95784	134	D	0	1984494	"Mady Edward A."	"12111 S. Crenshaw Blvd."		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-28 16:15:16"	2023-07-27	ownership.xml	90266423004129	0	0	0	1861622	"Oxbridge Acquisition Corp."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	OXAC	1	1	0	1	S	D	4	11.1532	101000	1126473	65000	-281	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-26 17:07:33"	2023-07-24	wf-form4_169040563007093.xml	10051723000155	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	57.0501	4491	256212	133213	3	D	0	1201007	"Laderman Gerald"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-07-21 16:30:32"	2023-07-20	ownership.xml	168316823005036	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	S	D	4	48.4310	3350	162244	27465	14	D	0	1432864	"Huerta Michael P"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 17:21:08"	2023-07-20	form4.xml	112760223021087	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	261.8754	5745	1504474	22288	35	D	0	1823573	"Lenz Michael C."	"942 S. Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1														
"2023-06-28 16:42:13"	2023-06-28	form4.xml	112760223019519	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	246.0000	19270	4740420	61821	45	D	0	1197607	"Carter Robert B"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP ,  Chief Info Officer"		0	0	0	0	0	0	1														
"2023-06-16 18:43:36"	2023-06-15	wf-form4_167572565530951.xml	10051723000138	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	2	S	D	4	51.3069	32000	1641820	26434	-575	D	0	1593356	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1														
"2023-06-09 17:12:10"	2023-06-08	wk-form4_1686345122.xml	145145523000006	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	S	D	4	48.7318	5000	243659	114506	5	D	0	1451455	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-05-26 16:05:50"	2023-05-26	primary_doc.xml	123512623000028	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	100.0000	4033	403300	131690	3	D	0	1632467	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-15 17:04:14"	2023-05-15	f4_a1e2k00000rxsznuad-live.xml	166427223000363	0	0	1	6201	"American Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	AAL	1	1	0	1	S	D	4	13.9906	3950	55263	31686	14	D	0	1244673	"Steenland Douglas M"	"C/O American Airlines Group Inc"	"1 Skyview Drive"	"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 17:16:05"	2023-05-02	form4.xml	106299323010138	0	0	0	92380	"Southwest Airlines Co"	4512	TX	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	LUV	1	1	1	1	S	D	4	29.9406	4936	147787	26361	23	D	0	1949601	"Green Ryan C."	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-05-01 17:15:18"	2023-05-01	f4_a1e2k00000rxslbuad-live.xml	166427223000311	0	0	0	6201	"American Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	AAL	1	1	1	1	S	D	4	13.7900	21984	303159	59830	58	D	0	1934229	"Owens Angela"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1														
"2023-04-25 16:01:26"	2023-02-02	ownership.xml	121390023032478	1	0	1	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	S	D	4	1.7633	376400	663695	3306895	13	D	0	1856370	"Dagrosa Joseph Jr."	"4200 Nw 36Th Street, Bldg. 5A, 4Th Floor"		Miami	FL	33166		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-13 10:42:28"	2023-04-12	primarydocument.xml	156218023003542	0	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	2	S	D	4	9.4481	77122	728659	62620	-532	D	0	1853479	"Filene Jacob F."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"SVP, Customers"		0	0	0	0	0	0	1														
"2023-04-10 18:08:17"	2023-04-10	form4.xml	112760223012782	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	S	D	4	231.7112	1856	430056	32738	6	D	0	1197040	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 18:06:18"	2023-04-10	form4.xml	112760223012780	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	232.0794	1750	406139	14616	14	D	0	1763095	"Carere Brie"	"3610 Hacks Cross Road"	"Building A, 2Nd Floor"	Memphis	TN	38125		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2023-04-06 16:41:50"	2023-04-06	form4.xml	112760223012686	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	S	D	4	234.3259	3700	867006	14000	36	D	0	1197616	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 17:32:20"	2023-03-09	wf-form4_167874312917059.xml	118878723000003	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	0	1	S	D	4	48.5763	3500	170017	29907	13	D	0	1188787	"Thompson J Kenneth"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 10:33:00"	2023-03-01	primarydocument.xml	156218023002114	0	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	S	D	4	11.6400	30000	349200	303283	11	D	0	1853399	"Genise Robert J."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 17:26:11"	2023-02-28	wf-form4_167770955136106.xml	89408123000056	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	S	A	4	20.9099	4785	100054	8719	122	D	0	1141648	"Campbell Phyllis J"	"C/o Air Transport Services Group, Inc"	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-16 20:00:34"	2023-02-14	ownership.xml	168316823001013	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	38.7720	13124	508844	57383	30	D	0	1726120	"Samant Rahul D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief Info Officer"		0	0	0	0	0	0	1														
"2023-02-13 17:30:13"	2023-02-10	wf-form4_167632738576023.xml	10051723000044	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	48.9419	16000	783070	8132	-203	D	0	1192928	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-02-07 17:17:55"	2023-02-06	primary_doc.xml	123512623000012	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	96.7091	7304	706363	30745	31	D	0	1415929	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-02-01 16:24:52"	2023-01-31	f4_a1e2k00000rxqhyual-live.xml	166427223000056	0	0	0	6201	"American Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	AAL	1	1	1	1	S	D	4	16.0255	74614	1195727	398371	23	D	0	1934073	"Seymour David"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1														
"2023-01-30 20:19:51"	2023-01-27	wf-form4_167512797523854.xml	171597423000003	1	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	S	D	4	50.8133	1596	81098	15762	11	D	0	1715974	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1														
