acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-04 16:04:08"	2024-04-02	form4.xml	112760224012470	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3750	312	4485	17714	2	D	0	1850688	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1														
"2024-04-04 16:03:01"	2024-04-02	form4.xml	112760224012469	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3789	958	13775	44480	2	D	0	1277174	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-04-04 16:01:45"	2024-04-02	form4.xml	112760224012468	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3510	2145	30783	124991	2	D	0	1548610	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-04 11:31:24"	2024-04-03	rdgdoc.xml	143774924011026	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	M	A	4	13.1200	5293	69444	11250	89	D	0	1428731	"Dominick Jeffrey A."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 11:29:21"	2024-04-03	rdgdoc.xml	143774924011024	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	M	A	4	13.1200	5293	69444	21914	32	D	0	1744041	"Peterson Laura J."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 11:27:07"	2024-04-03	rdgdoc.xml	143774924011022	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	M	A	4	13.1200	5293	69444	44618	13	D	0	1275877	"Vorholt Jeffrey J"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 11:23:43"	2024-04-03	wk-form4_1709658481.xml	143774924011020	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	2	M	A	4	12.8190	11002	141035	61356	22	D	0	1383431	"Rademacher Randy D"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 12:39:08"	2024-03-28	form4.xml	114036124017201	0	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	1	1	1	1	P	A	4	3.5267	3000	10580	4791217	0	D	0	2003587	"Liotta Matthew"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-28 16:47:27"	2024-03-28	form4.xml	112760224011382	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1893	354	102373	11147	3	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	M	A	4	206.2387	3947	814024	73009	6	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	206.2387	3947	814024	73009	6	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	229.1708	20290	4649875	37255	120	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	229.1708	20290	4649875	37255	120	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	M	A	4	218.8662	12290	2689865	7865	-278	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	218.8662	12290	2689865	7865	-278	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	248.2032	5498	1364621	486	-110	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	248.2032	5498	1364621	486	-110	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-21 16:59:02"	2024-03-20	wk-form4_1711054732.xml	199910424000002	1	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	M	A	4	0.0000	696	0	769	953	D	0	1999104	"Berry Jason M"	"C/O Alaska Air Group, Inc."	"19300 International Blvd."	Seattle	WA	98188		0	1	0	0	"Pres, Horizon Air"		0	0	1	0	0	0	0														
"2024-03-20 20:08:35"	2024-03-19	form4.xml	112760224010855	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	1	1	S	D	4	26.1309	9033	236040	46878	24	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-20 20:04:28"	2024-03-18	form4.xml	112760224010851	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	25.6555	7700	197547	26388	41	D	0	1792626	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 20:01:44"	2024-03-15	form4-03192024_120336.xml	141588924008360	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	S	D	4	66.7150	2000	133430	56067	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:26:23"	2024-03-13	tm248942-3_4seq1.xml	110465924035127	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	1	S	D	4	2.5400	28413	72169	37707	306	D	0	1872261	"Heltebran Laura"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-15 20:17:32"	2024-03-13	tm248942-1_4seq1.xml	110465924035123	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	1	S	D	4	2.5199	5589	14084	58471	11	D	0	1967906	"Briffa Mark"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	"EVP, Charter, CEO Air Partner"		0	1	0	0	0	0	1														
"2024-03-15 17:32:28"	2024-03-13	wk-form4_1710538337.xml	177912824000032	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	1	S	D	4	2.6956	2451	6607	1352968	0	D	0	1992554	"Bacon Seth J"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Flor"	"New York"	NY	10001		0	1	0	0	"CEO, Trinity Air Medical"		0	1	0	0	0	0	0														
"2024-03-06 18:51:04"	2024-03-04	ownership.xml	95017024027446	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	1	1	0	1	P	A	4	1000.0000	25000	25000000	25000		I	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
