sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1055499	4	107294	1	000010729407000030	"2007-10-16 12:09:31"	primary_doc.xml	4	2007-10-12	0	1	0	000000000000000000	5	"Common Stock"	2007-10-12	P	0	8700	2.15	18705	A	1869789	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000029	"2007-10-12 15:46:43"	primary_doc.xml	4	2007-10-12	0	1	0	000000000000000000	0	"Common Stock"	2007-10-12	P	0	78377	2.17478	170452	A	1861089	M	"by Williams Family LP,by Williams Enterp"	0	4	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000028	"2007-10-10 21:08:32"	primary_doc.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	P	0	300	2.14	642	A	1782712	D	"by Williams Family LP,by Williams Enterp"	0	0	0																						"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000027	"2007-10-10 07:53:48"	primary_doc.xml	4	2007-10-05	0	1	0	000000000000000000	5	"Common Stock"	2007-10-05	P	0	300	2.15	645	A	1782412	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000026	"2007-10-03 21:45:43"	primary_doc.xml	4	2007-08-20	0	1	0	000000000000000000	5	"Common Stock"	2007-10-02	P	0	100	2.15	215	A	1782112	I	"by Williams Family LP,by Williams Enterp"	0	0	0																						"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000025	"2007-10-02 12:05:10"	primary_doc.xml	4	2006-09-24	0	1	0	000000000000000000	5	"Common Stock"	2007-09-24	P	0	900	2.15	1935	A	1782012	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																					"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000024	"2007-09-18 08:29:19"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	5	"Common Stock"	2007-09-11	P	0	2000	2.15	4300	A	1781112	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000010729407000021	"2007-08-24 17:59:08"	primary_doc.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	2800	2.12357	5946	A	1779112	M	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000019	"2007-08-07 17:34:10"	primary_doc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	1200	2.13	2556	A	1776312	D	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000018	"2007-07-20 18:58:54"	primary_doc.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	800	2.12	1696	A	1775112	D	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000017	"2007-07-02 17:15:30"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	3	"Common Stock"	2007-06-28	P	0	100	2.12	212	A	1774312	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000016	"2007-06-22 18:07:06"	primary_doc.xml	4	2007-06-22	0	1	0	000000000000000000	3	"Common Stock"	2007-06-22	P	0	500	2.12	1060	A	1774212	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000015	"2007-06-06 17:54:17"	primary_doc.xml	4	2007-05-30	0	1	0	000000000000000000	5	"Common Stock"	2007-05-30	P	0	1000	2.15	2150	A	1773712	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000014	"2007-05-17 17:35:51"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	2000	2.12	4240	A	1772712	D	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000013	"2007-05-15 16:38:27"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	3	"Common Stock"	2007-05-11	P	0	4100	2.11512	8672	A	1770712	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
21	7	1055499	5	844887	1	000105549907000012	"2007-05-15 16:22:08"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	22200	2.95	65490	D	197150	D	"By Williams Family LP"	0	-10	0																	C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549907000011	"2007-04-27 19:24:02"	primary_doc.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	2800	2.95	8260	D	219350	D	"By Williams Family LP"	0	-1	0																	C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	17	1055499	4	107294	1	000105549907000010	"2007-04-06 12:06:21"	primary_doc.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	1955	2.13	4164	A	1766612	M	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000009	"2007-03-26 13:15:43"	primary_doc.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	2045	2.14956	4396	A	1764617	M	"By Williams Family LP,By Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000008	"2007-03-01 14:22:22"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	5500	2.15945	11877	A	1762572	M	"By Williams Family LP,By Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000007	"2007-02-07 18:10:39"	primary_doc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	P	0	100	2.14	214	A	1757072	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000006	"2007-02-06 15:19:20"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	P	0	1100	2.13818	2352	A	1756972	I	"By Williams Family LP,By Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000005	"2007-01-31 18:55:25"	primary_doc.xml	4	2007-01-30	0	1	0	000000000000000000	5	"Common Stock"	2007-01-30	P	0	500	2.13	1065	A	1755872	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000004	"2007-01-16 18:00:42"	primary_doc.xml	4	2007-01-12	0	1	0	000000000000000000	5	"Common Stock"	2007-01-12	P	0	900	2.1	1890	A	1755372	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000003	"2007-01-10 18:38:28"	primary_doc.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	P	0	8400	2.11429	17760	A	1754472	M	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000002	"2007-01-05 17:03:35"	primary_doc.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	2000	2.12	4240	A	1746072	M	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549907000001	"2007-01-03 18:05:02"	primary_doc.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	P	0	1556	2.08856	3250	A	1744072	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000033	"2006-12-22 11:54:16"	primary_doc.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	P	0	1800	2.12222	3820	A	1742516	I	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000032	"2006-12-15 15:06:59"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	P	0	300	2.15	645	A	1740716	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000031	"2006-12-13 18:05:03"	primary_doc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	P	0	4019	2.1602	8682	A	1740416	M	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000030	"2006-12-06 17:46:26"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	5	"Common Stock"	2006-12-05	P	0	4300	2.18	9374	A	1736397	I	"By Williams Family LP,By Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000029	"2006-12-01 17:18:30"	primary_doc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	800	2.18	1744	A	1732097	D	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000028	"2006-11-29 16:36:46"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	200	2.18	436	A	1731297	D	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000027	"2006-11-28 09:43:39"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	P	0	2200	2.19636	4832	A	1731097	I	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000026	"2006-11-24 14:26:02"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	4	"Common Stock"	2006-11-22	P	0	400	2.23	892	A	1728897	I	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000025	"2006-11-21 16:11:18"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	1601	2.21	3538	A	1728497	M	"By Williams Family LP,By Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000024	"2006-11-17 11:36:19"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	P	0	1400	2.21	3094	A	1726896	I	"By Williams Family LP,By Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000023	"2006-11-14 16:56:15"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	P	0	600	2.25	1350	A	1725496	I	"By Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000022	"2006-11-13 19:06:35"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	700	2.27143	1590	A	1724896	M	"By Williams Family LP,By Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000021	"2006-11-08 18:37:00"	primary_doc.xml	4	2006-11-01	0	1	0	000000000000000000	3	"Common Stock"	2006-11-01	P	0	199	2.21	440	A	1724196	I	"by Williams Family LP,By Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
21	7	1055499	5	844887	1	000105549906000020	"2006-10-18 14:55:46"	primary_doc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	S	0	10000	3.32	33200	D	222150	D	"by Williams Family LP"	0	-4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000018	"2006-10-06 15:11:34"	primary_doc.xml	4	2006-10-06	0	1	0	000000000000000000	1	"Common Stock"	2006-10-06	S	0	10000	3.15	31500	D	232150	I	"by Williams Family LP"	0	-4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	17	1055499	4	107294	1	000105549906000017	"2006-10-03 11:48:09"	primary_doc.xml	4	2006-09-27	0	1	0	000000000000000000	3	"Common Stock"	2006-09-27	P	0	100	2.16	216	A	1723997	I	"by Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
21	7	1055499	5	844887	1	000105549906000016	"2006-10-03 10:50:23"	primary_doc.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	S	0	10000	3.05686	30569	D	242150	D	"by Williams Family LP"	1	-4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	17	1055499	4	107294	1	000010729406000036	"2006-09-28 13:59:56"	primary_doc.xml	4	2006-09-25	0	1	0	000000000000000000	3	"Common Stock"	2006-09-25	P	0	200	2.16	432	A	1723897	I	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549906000014	"2006-09-22 14:05:58"	primary_doc.xml	4	2006-09-19	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	P	0	500	2.21	1105	A	1723697	M	"by Williams Family LP,by Williams Enterp"	1	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
