sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1386979	4	707388	1	000114036113014498	"2013-03-28 21:28:17"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	P	0	15000	2.4825	37238	A	437985	I	"Shares held by Boston Avenue Capital LLC"	1	4	157	1	-1	-1	-3	5	-8	6	35	2	2	9	21	28	28	19	-2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112049734	"2012-12-04 17:58:21"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	6099	2.05229	12517	A	422985	I	"Shares held by Boston Avenue Capital LLC"	1	1	86	1	-2	-2	-1	0	8	11	91	-3	-1	0	-1	3	-11	-1	-3	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112049320	"2012-11-30 17:45:50"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	10000	2.07285	20729	A	416886	I	"Shares held by Boston Avenue Capital LLC"	1	2	83	-3	1	1	1	1	14	14	87	0	-1	2	-3	5	-10	-1	0	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112048974	"2012-11-28 18:05:28"	doc1.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	10000	2.0795	20795	A	406886	I	"Shares held by Boston Avenue Capital LLC"	1	3	83	1	-1	-1	-2	-6	8	11	89	0	3	1	-3	6	-10	1	0	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112048738	"2012-11-26 17:49:16"	doc1.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	15000	2.06013	30902	A	396886	I	"Shares held by Boston Avenue Capital LLC"	1	4	80	0	0	0	-3	-7	1	15	115	-1	2	-1	-2	6	-10	6	0	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112048315	"2012-11-20 17:12:40"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	10000	2.0723	20723	A	381886	I	"Shares held by Boston Avenue Capital LLC"	1	3	78	-5	4	4	4	-1	2	20	132	7	3	2	0	7	-7	-2	-2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112047818	"2012-11-16 19:49:01"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	10000	1.9784	19784	A	371886	I	"Shares held by Boston Avenue Capital LLC"	1	3	71	1	3	3	2	-1	-5	18	124	-1	-2	-2	-3	2	-12	-3	-8	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112047409	"2012-11-14 19:28:25"	doc1.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	10000	2.02965	20297	A	361886	I	"Shares held by Boston Avenue Capital LLC"	1	3	48	-3	2	2	1	1	2	21	117	0	-3	-4	-1	3	-10	-6	-4	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112046834	"2012-11-13 16:03:15"	doc1.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	10000	2.0345	20345	A	351886	I	"Shares held by Boston Avenue Capital LLC"	1	3	40	0	-3	-3	3	-3	0	18	112	0	-4	-4	-1	3	-12	-5	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112046323	"2012-11-08 20:16:09"	doc1.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	15000	2.0584	30876	A	341886	I	"Shares held by Boston Avenue Capital LLC"	1	5	41	1	-1	-1	-4	1	-7	19	79	-4	-1	-6	2	2	-12	-10	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112045706	"2012-11-05 19:28:25"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	6000	2.094	12564	A	326886	I	"Shares held by Boston Avenue Capital LLC"	1	2	42	-2	0	0	-2	0	-11	17	81	3	-1	-5	5	7	-7	-10	11	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112045243	"2012-11-01 18:34:43"	doc1.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	2549	2.09824	5348	A	320886	I	"Shares held by Boston Avenue Capital LLC"	1	1	40	-1	0	0	-5	-5	-12	19	56	4	4	0	5	8	-2	-8	12	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112044995	"2012-10-30 18:42:44"	doc1.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	P	0	5000	2.0801	10401	A	318337	I	"Shares held by Boston Avenue Capital LLC"	0	2	40	4	-1	-1	-4	-3	-15	18	54	-3	-3	-3	4	4	-6	-12	7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112044687	"2012-10-25 17:57:39"	doc1.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	10000	2.0953	20953	A	313337	I	"Shares held by Boston Avenue Capital LLC"	1	3	43	0	0	0	3	1	-11	24	61	-2	-4	-1	5	7	-5	-10	6	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112044507	"2012-10-23 18:08:47"	doc1.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock"	2012-10-22	P	0	6960	2.0995	14613	A	303337	I	"Shares held by Boston Avenue Capital LLC"	1	2	47	-1	-2	-2	1	-1	-14	24	42	0	-4	3	5	3	0	-7	6	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112044325	"2012-10-22 14:39:09"	doc1.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	P	0	6639	2.09468	13907	A	296377	I	"Shares held by Boston Avenue Capital LLC"	1	2	48	0	1	0	-3	-2	-10	25	43	-1	-1	2	7	9	-2	-5	7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112044047	"2012-10-17 17:41:51"	doc1.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	P	0	2280	2.11031	4812	A	289738	I	"Shares held by Boston Avenue Capital LLC"	1	1	63	-1	-3	-3	0	-4	-8	22	40	-3	2	6	9	11	5	-4	5	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112043803	"2012-10-15 17:47:24"	doc1.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common Stock"	2012-10-12	P	0	2000	2.145	4290	A	287458	I	"Shares held by Boston Avenue Capital LLC"	1	1	66	0	0	0	-1	-8	-4	20	35	0	3	8	9	3	6	-3	5	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112043582	"2012-10-11 18:09:41"	doc1.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	P	0	3460	2.12493	7352	A	285458	I	"Shares held by Boston Avenue Capital LLC"	1	1	72	4	-3	-3	-4	-8	-7	18	19	2	3	6	7	4	7	-4	4	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112043295	"2012-10-09 18:08:36"	doc1.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	9013	2.09455	18878	A	281998	I	"Shares held by Boston Avenue Capital LLC"	1	3	74	0	0	0	0	-4	-4	22	25	2	6	4	7	2	7	1	1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112042971	"2012-10-04 18:18:02"	doc1.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	P	0	10000	2.0772	20772	A	272985	I	"Shares held by Boston Avenue Capital LLC"	1	4	96	0	0	0	2	-1	-1	24	33	0	5	5	5	-6	0	6	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112042534	"2012-10-02 18:12:35"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	10000	2.0693	20693	A	262985	I	"Shares held by Boston Avenue Capital LLC"	1	4	98	0	0	0	3	3	0	18	27	2	3	2	0	-5	0	-6	1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112041946	"2012-09-28 17:38:01"	doc1.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	P	0	10000	2.0024	20024	A	252985	I	"Shares held by Boston Avenue Capital LLC"	1	4	104	3	0	0	1	0	-1	18	21	1	-2	1	1	-13	-3	-7	1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112041635	"2012-09-26 18:54:39"	doc1.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	10000	1.99015	19902	A	242985	I	"Shares held by Boston Avenue Capital LLC"	1	4	101	2	-1	-1	2	2	-2	23	28	-1	-1	1	3	-14	-6	-11	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112041483	"2012-09-25 16:27:18"	doc1.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	P	0	10000	1.98965	19897	A	232985	I	"Shares held by Boston Avenue Capital LLC"	1	4	98	0	2	2	5	7	-1	27	34	-2	1	1	0	-13	-5	-10	-2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112041201	"2012-09-21 17:12:07"	doc1.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	10000	2.0029	20029	A	222985	I	"Shares held by Boston Avenue Capital LLC"	1	5	93	-3	3	3	3	9	3	29	37	1	-1	1	1	-13	-7	-12	1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112040896	"2012-09-18 19:42:11"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	P	0	10000	1.98955	19896	A	212985	I	"Shares held by Boston Avenue Capital LLC"	1	5	88	3	-1	-1	-3	5	-5	21	36	0	1	-1	-1	-16	-7	-19	2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112040714	"2012-09-17 19:45:18"	doc1.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	10000	1.9839	19839	A	202985	I	"Shares held by Boston Avenue Capital LLC"	1	5	85	-1	3	3	-2	8	1	22	37	-1	2	2	1	-14	-6	-18	3	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112040251	"2012-09-13 13:17:08"	doc1.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	10000	1.99065	19907	A	192985	I	"Shares held by Boston Avenue Capital LLC"	1	5	80	0	-1	1	2	12	1	22	40	0	1	1	1	-12	-2	-17	2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112039983	"2012-09-10 19:05:47"	doc1.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	10000	1.9816	19816	A	182985	I	"Shares held by Boston Avenue Capital LLC"	1	6	90	-1	3	3	2	8	4	21	38	1	-1	1	0	-16	-5	-15	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112039690	"2012-09-06 18:41:37"	doc1.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	P	0	10000	1.98585	19859	A	172985	I	"Shares held by Boston Avenue Capital LLC"	1	6	72	0	0	0	0	6	4	20	36	-1	0	-1	-2	-14	7	-17	-1	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112039543	"2012-09-05 18:38:30"	doc1.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	10000	1.9804	19804	A	162985	I	"Shares held by Boston Avenue Capital LLC"	1	7	74	0	0	0	3	5	3	20	35	-1	0	2	-5	-14	9	-17	-2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112038963	"2012-08-30 18:03:20"	doc1.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	10000	1.9897	19897	A	152985	I	"Shares held by Boston Avenue Capital LLC"	1	7	77	0	-1	-1	-1	4	2	17	31	1	-4	0	5	-12	4	-22	3	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112038800	"2012-08-29 14:52:27"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	10000	2.00305	20031	A	142985	I	"Shares held by Boston Avenue Capital LLC"	1	8	75	0	0	-1	-1	1	5	17	25	1	1	1	4	-13	4	-22	6	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112038565	"2012-08-27 16:37:47"	doc1.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	10000	1.9867	19867	A	132985	I	"Shares held by Boston Avenue Capital LLC"	1	8	75	1	0	0	-1	-1	5	15	33	0	-1	-1	-5	-15	5	-20	6	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112038311	"2012-08-23 16:10:55"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	10000	1.98168	19817	A	112985	I	"Shares held by Boston Avenue Capital LLC"	1	10	72	0	0	0	1	-2	6	7	39	0	-1	-1	-3	-15	4	-20	4	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112037848	"2012-08-20 18:57:40"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	10000	1.99226	19923	A	112985	I	"Shares held by Boston Avenue Capital LLC"	1	10	65	5	-5	-5	-5	-2	2	-2	23	2	-1	0	-6	-13	7	-15	2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112027515	"2012-05-25 20:00:48"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	1300	2.25	2925	A	102985	I	"Shares held by Boston Avenue Capital LLC"	0	1	104	0	0	0	-1	-1	-15	-10	0	-1	4	1	15	24	20	-17	13	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112026839	"2012-05-22 17:23:21"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	16410	2.24991	36921	A	101685	I	"Shares held by Boston Avenue Capital LLC"	0	19	104	-1	0	0	0	1	-11	-14	3	3	2	7	18	28	11	-15	10	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036112026291	"2012-05-18 14:55:26"	doc1.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	3100	2.2479	6969	A	85275	I	"Shares held by Boston Avenue Capital LLC"	1	4	109	0	0	3	2	4	-13	-11	7	0	-1	3	9	15	7	-17	2	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
