sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1666682	8	39020	2	000106299322024493	"2022-12-27 16:46:18"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	1	"Common Stock"	2022-12-22	P	0	5585	6.2055	34658	A	1861268	I	"See footnotes"	1	0	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	84	1666682	7	1313275	1	000106299322024218	"2022-12-20 16:18:10"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-12-16	P	0	15178	5.21917	79217	A	5691434	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322023896	"2022-12-14 16:54:25"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-12-12	P	0	7000	5.183	36281	A	5676256	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322023488	"2022-12-07 16:25:19"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-12-05	P	0	45000	5.26188	236785	A	5669256	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322022984	"2022-11-30 16:15:49"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-28	P	0	15766	5.28877	83383	A	5624256	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322022323	"2022-11-16 16:38:40"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-14	P	0	61941	5.52274	342084	A	5608490	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322021860	"2022-11-10 16:35:14"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-08	P	0	78789	5.33239	420133	A	5546549	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322021661	"2022-11-07 16:42:44"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-03	P	0	142005	5.6896	807952	A	5467760	I	"See footnotes"	1	3	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322021283	"2022-10-31 16:57:47"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-27	P	0	3819	6.5	24824	A	5325755	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322020878	"2022-10-17 17:59:43"	form4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-13	P	0	2904	6.1682	17912	A	5321936	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322020735	"2022-10-12 16:43:59"	form4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-10	P	0	39300	6.33971	249151	A	5319032	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322020168	"2022-10-03 17:14:54"	form4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-29	P	0	87110	6.37292	555145	A	5279732	I	"See footnotes"	1	2	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	38	1666682	8	39020	2	000106299322020060	"2022-09-29 16:56:04"	form4.xml	4	2022-09-27	0	0	0	000000000000000000	1	"Common Stock"	2022-09-27	P	0	2500	5.5441	13860	A	1855683	I	"See footnotes"	0	0	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	84	1666682	7	1313275	1	000106299322020016	"2022-09-28 17:21:47"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-26	P	0	76433	6.40635	489657	A	5192622	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299322019950	"2022-09-27 16:26:18"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	P	0	67775	2.98307	202178	A	5249095	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299322019901	"2022-09-23 16:37:57"	form4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-21	P	0	64646	6.47426	418535	A	5116189	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	38	1666682	8	39020	2	000106299322019865	"2022-09-22 17:29:01"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	1	"Common Stock"	2022-09-20	P	0	6810	5.96674	40634	A	1853183	I	"See footnotes"	1	0	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	84	1666682	7	1313275	1	000106299322019770	"2022-09-20 16:31:21"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-16	P	0	36500	6.56813	239737	A	5051543	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322019579	"2022-09-15 16:37:46"	form4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-13	P	0	60769	6.69118	406616	A	5015043	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299322019407	"2022-09-09 16:24:40"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	P	0	29160	3.16856	92395	A	5181320	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299322019405	"2022-09-09 16:22:56"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-09-07	P	0	28900	6.62284	191400	A	4954274	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322018881	"2022-08-30 17:06:37"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-08-26	P	0	5672	6.46827	36688	A	4925374	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322018760	"2022-08-25 16:37:14"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-08-23	P	0	29183	6.57246	191804	A	4919702	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322018373	"2022-08-18 16:14:01"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-08-16	P	0	28182	6.66594	187859	A	4890519	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322018014	"2022-08-15 17:47:14"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-08-12	P	0	16882	6.76961	114285	A	4862337	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299322017199	"2022-08-03 17:07:56"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	P	0	19035	3.04381	57939	A	5152160	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299322017113	"2022-08-02 17:41:41"	form4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-07-29	P	0	15500	5.97103	92551	A	4845455	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322016798	"2022-07-27 17:35:05"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-07-25	P	0	9788	5.99959	58724	A	4829955	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322016350	"2022-07-14 16:34:45"	form4.xml	4	2022-07-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-07-12	P	0	13103	5.95066	77972	A	4820167	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299322016142	"2022-07-07 16:17:20"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-05	P	0	11054	2.65854	29388	A	5133125	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299322015472	"2022-06-27 16:29:29"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	P	0	12500	3.0651	38314	A	5122071	I	"See footnotes"	0	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1224133	1	000106299322015368	"2022-06-23 16:50:33"	form4.xml	4	2022-06-21	0	0	0	000000000000000000	1	"Class B Common stock"	2022-06-21	P	0	10296	1.29429	13326	A	14534930	I	"See footnotes"	1	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322015366	"2022-06-23 16:48:59"	form4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-21	P	0	3250	6.4715	21032	A	4807064	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299322015268	"2022-06-21 16:27:14"	form4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	P	0	15000	3.4065	51098	A	5109571	I	"See footnotes"	0	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1666682	7	1313275	1	000106299322014910	"2022-06-15 16:42:23"	form4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-13	P	0	19010	6.4886	123348	A	4803814	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322013358	"2022-05-24 16:34:58"	form4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-20	P	0	10873	6.72794	73153	A	4784804	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322012911	"2022-05-18 16:28:15"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-16	P	0	16485	6.87562	113345	A	4773931	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299322011897	"2022-05-09 16:48:20"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-05	P	0	14981	6.76789	101390	A	4757446	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1666682	7	1567345	1	000106299322011561	"2022-05-04 16:53:58"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	P	0	8722	3.7566	32765	A	3089289	I	"See footnotes"	0	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322010996	"2022-04-28 17:56:23"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	P	0	39115	3.97921	155647	A	3080567	I	"See footnotes"	1	1	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1666682	7	1313275	1	000106299322010994	"2022-04-28 17:53:51"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-27	P	0	14746	6.75701	99639	A	4742465	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322010768	"2022-04-26 16:48:12"	form4.xml	4	2022-04-22	0	0	1	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-22	P	0	111118	0.731311	81262	A	21027518	I	"See footnotes"	1	1	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1666682	7	1567345	1	000106299322010766	"2022-04-26 16:46:14"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	P	0	36574	3.97407	145348	A	3041452	I	"See footnotes"	1	1	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1666682	7	1310114	138	000106299322010613	"2022-04-21 16:45:03"	form4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-19	P	0	32206	1.14612	36912	A	20916400	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322010389	"2022-04-18 20:39:14"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-14	P	0	3585	1.0964	3931	A	20884194	I	"See footnotes"	0	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1666682	7	1567345	1	000106299322009418	"2022-04-04 16:20:01"	form4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	P	0	249630	4.50307	1124102	A	3004878	I	"See footnotes"	1	9	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
