sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1546230	4	1439095	1	000112760216060241	"2016-08-15 16:47:46"	form4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	8600	15.011	129095	D	1749159	I	"See Footnotes"	1	0	15390	1	-1	-1	1	-5	19	38		1	10	16	3	9	66	17	-41	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186881	11	1439095	1	000112760216060239	"2016-08-15 16:45:59"	form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	5350	14.774	79041	D	46842	D	"By IRA"	0	-10	15390	1	-1	-1	1	-5	19	38		1	10	16	3	9	66	17	-41	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Churay Daniel J"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"EVP-Corp Affrs, GC, Corp Sec."		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216055435	"2016-06-13 16:33:57"	form4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	15130	15.0239	227312	D	1757759	I	"See Footnotes"	0	-1	16304	-2	-2	-2	0	3	4	55		-4	5	6	2	-4	6	-8	-51	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216055042	"2016-06-08 16:48:00"	form4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	39000	14.4984	565438	D	1772889	I	"See Footnotes"	0	-2	16014	2	-1	-1	-9	-10	-6	41		9	7	6	9	2	4	-1	-49	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216053943	"2016-05-31 16:35:43"	form4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	1300	14.5	18850	D	1811889	I	"See Footnotes"	0	0	19784	2	-4	-4	2	-7	6	37		2	2	5	0	16	-3	-10	-52	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671124	465	1439095	1	000112760216051689	"2016-05-10 16:52:29"	form4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	1740	14.15	24621	A	33606	D		0	5	19867	3	3	3	5	12	8	8		-7	-3	-7	-1	34	4	-18	-55	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Witt Karl"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP Operations East, Gulf Coas"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546230	4	1439095	1	000112760216046239	"2016-03-14 16:27:51"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	33750	14.7944	499310	D	1806399	I	"See Footnotes"	1	-2	32767	-4	-5	-5	-3	-4	0	2	26	2	14	58	47	10	15	24	-43	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Krans Gerard Pieter"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546234	4	1439095	1	000112760215024965	"2015-08-14 16:30:16"	form4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	1000	12.419	12419	A	41097	D		0	2	32767	1	0	0	-9	-4	6	-31	15	2	0	-4	-16	-20	-3	-49	-48	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Hutchinson Scott Alan"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"SVP - North America Operations"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1218738	16	1439095	1	000112760215024805	"2015-08-12 17:24:30"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	12.3831	123831	A	39182	D	"See Footnote"	0	34	32419	3	0	0	-1	1	14	-32	16	-3	-3	-10	-20	-25	-2	-50	-49	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Best Rhys J"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546233	5	1439095	1	000112760215024620	"2015-08-10 18:06:18"	form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	2000	12.3185	24637	A	87148	D		0	2	31109	4	-1	-1	3	5	1	-23	17	-6	-10	-18	-24	-25	-5	-52	-50	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Isaac Rory M"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"SVP - Business Development"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760215024589	"2015-08-10 16:52:24"	form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	2000	12.2	24400	A	68785	D		0	3	31109	4	-1	-1	3	5	1	-23	17	-6	-10	-18	-24	-25	-5	-52	-50	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760215008665	"2015-02-26 17:54:33"	form4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	2000	13.5	27000	A	66785	D		0	3	32767	0	-1	-1	1	-6	18	-16	-12	3	-2	6	2	-42	-48	-48	-56	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546228	3	1439095	1	000112760215008416	"2015-02-25 18:42:43"	form4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	15000	12.63	189450	A	47691	D		0	46	32767	-1	0	0	3	-8	16	-16	-15	-3	-1	1	0	-41	-47	-49	-56	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Perkins John Anthony"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	3	1439095	1	000112760215008415	"2015-02-25 18:40:36"	form4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	50000	12.75	637500	A	515998	I	"See Footnote"	0	11	32767	-1	0	0	3	-8	16	-16	-15	-3	-1	1	0	-41	-47	-49	-56	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	3	1439095	1	000112760214034482	"2014-12-08 16:46:56"	form4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	50000	16.9819	849095	A	465998	I	"See Footnote"	0	12	32767	-6	2	2	-12	-12	-25	-8	-15	-5	-23	-22	-19	-30	-41	-46	-37	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214034218	"2014-12-04 16:48:17"	form4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	1000	17.9449	17945	A	37878	D		0	3	32767	-4	0	0	-11	-14	-25	-11	-15	-11	-20	-17	-14	-27	-38	-43	-35	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546232	5	1439095	1	000112760214032435	"2014-11-17 17:22:12"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1200	22.0299	26436	A	42003	I	"See Footnote"	0	3	32767	-1	0	0	3	-35	-38	-29	-35	3	8	6	-4	-11	-24	-29	-8	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Ittner Gary A"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"SVP-Valves, Fittings, Flanges"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1617505	1	1439095	1	000112760214032351	"2014-11-17 08:42:16"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	500	21.542	10771	A	2810	I	"See Footnote"	0	22	32767	0	-1	-1	2	-36	-39	-30	-36	3	8	6	-4	-11	-24	-29	-8	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Dionisio James Ernest"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"SVP - Energy Tubular Products"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546233	5	1439095	1	000112760214032349	"2014-11-17 08:38:15"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1000	21.98	21980	A	69759	D		0	1	32767	0	-1	-1	2	-36	-39	-30	-36	3	8	6	-4	-11	-24	-29	-8	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Isaac Rory M"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"SVP - Business Development"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546234	4	1439095	1	000112760214032347	"2014-11-17 08:35:29"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1000	21.93	21930	A	26602	D		0	4	32767	0	-1	-1	2	-36	-39	-30	-36	3	8	6	-4	-11	-24	-29	-8	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Hutchinson Scott Alan"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"SVP - North America Operations"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1218738	16	1439095	1	000112760214032141	"2014-11-13 16:57:14"	form4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	5000	21.4222	107111	A	20997	D	"See Footnotes"	0	31	32767	-1	2	2	-1	-34	-38	-24	-37	3	2	2	-5	-13	-23	-30	-8	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Best Rhys J"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214031810	"2014-11-12 06:06:52"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	1000	20.96	20960	A	36878	D		0	3	32767	0	1	1	2	-32	-38	-26	-36	6	2	2	-5	-15	-25	-31	-6	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	10	1439095	1	000112760214031808	"2014-11-12 06:04:19"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	23500	21.1541	497121	A	234174	I	"Through A Limited Partnership"	0	11	32767	0	1	1	2	-32	-38	-26	-36	6	2	2	-5	-15	-25	-31	-6	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214025964	"2014-08-20 08:56:59"	form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1000	24.5961	24596	A	35878	D		0	3	25929	0	0	1	0	2	-13	-46	-52	0	-1	-9	-10	-13	-14	-2	12	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445692	4	1439095	1	000076999314000332	"2014-03-24 17:52:12"	ownershipdoc03182014105038.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	f	8000	25.8316	206653	A	14088	I	"See footnotes"	0	131	22166	0	1	1	3	11	11	-3	-55	-1	-1	0	-8	-21	-2	-19		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Daly John Francis"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445691	4	1439095	1	000076999314000331	"2014-03-24 17:51:52"	ownershipdoc03182014105038.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	f	8000	25.8316	206653	A	14088	I	"See footnotes"	0	131	22166	0	1	1	3	11	11	-3	-55	-1	-1	0	-8	-21	-2	-19		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Crampton Christopher A.S."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214009127	"2014-02-28 09:07:21"	form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	2000	25.46	50920	A	34878	D		0	6	30613	0	0	0	3	4	13	-3	-50	0	-12	-9	-19	-17	1	-17		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445692	1	1439095	1	000114036113043186	"2013-11-15 17:03:42"	doc1.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	17489233	28.5	498443141	D	7017	I	"See footnotes"	0	-100	32767	0	-1	-1	0	5	-5	-7	-29	0	0	8	12	21	-7	30		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Daly John Francis"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445691	1	1439095	1	000114036113043185	"2013-11-15 17:02:55"	doc1.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	17489233	28.5	498443141	D	7017	I	"See footnotes"	0	-100	32767	0	-1	-1	0	5	-5	-7	-29	0	0	8	12	21	-7	30		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Crampton Christopher A.S."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1359670	4	1439095	1	000114036113043184	"2013-11-15 17:02:14"	doc1.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	17489233	28.5	498443141	D	7017	I	"See footnotes"	0	-100	32767	0	-1	-1	0	5	-5	-7	-29	0	0	8	12	21	-7	30		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Gs Capital Partners V Gmbh & Co. Kg"	Messeturm	"Friedrich-Ebert-Anlage 49"	"Frankfurt Am Main 60308"	2M	60308	Germany	0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	886982	18	1439095	1	000114036113043183	"2013-11-15 17:01:40"	doc1.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	17489233	28.5	498443141	D	7017	I	"See footnotes"	0	-100	32767	0	-1	-1	0	5	-5	-7	-29	0	0	8	12	21	-7	30		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186881	9	1439095	1	000112760213025570	"2013-08-19 17:13:59"	form4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	550	25.93	14262	A	550	I	"By IRA"	0	32767	32767	-1	2	2	2	4	21	15	-3	5	6	-4	-10	-23	-20	15		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Churay Daniel J"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, Crp. Afrs, GC, Crp. Sec."		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546233	4	1439095	1	000112760213025048	"2013-08-14 11:56:56"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	5000	24.2	121000	A	62861	D		0	9	32767	0	1	3	7	10	28	17	3	1	1	-11	-14	-24	-20	6		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Isaac Rory M"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP - International Operations"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760213025046	"2013-08-14 11:52:32"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	4000	24.22	96880	A	16666	D		0	32	32767	0	1	3	7	10	28	17	3	1	1	-11	-14	-24	-20	6		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546233	3	1439095	1	000112760213019921	"2013-06-10 17:59:47"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	10000	27.34	273400	A	57861	D		0	21	32767	0	0	0	-1	5	-3	16	7	1	-4	-18	-7	-11	0	36		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Isaac Rory M"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP - Corp Strategy, M, A"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445691	1	1439095	1	000076999313000314	"2013-04-17 19:27:40"	ownershipdoc04162013101729.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	f	6049	32.5777	197063	A	29088257	I	"See footnotes"	0	0	23283	-2	-1	-1	3	13	1	-4	-4	-5	-2	-9	-4	2	25	39		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Crampton Christopher A.S."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1309336	6	1439095	1	000076999313000313	"2013-04-17 19:25:16"	ownershipdoc04162013101729.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	f	6049	32.5777	197063	A	29088257	I	"See footnotes"	0	0	23283	-2	-1	-1	3	13	1	-4	-4	-5	-2	-9	-4	2	25	39		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Cornell Henry"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1445692	1	1439095	1	000076999313000312	"2013-04-17 19:23:35"	ownershipdoc04162013101729.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	f	6049	32.5777	197063	A	29088257	I	"See footnotes"	0	0	23283	-2	-1	-1	3	13	1	-4	-4	-5	-2	-9	-4	2	25	39		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Daly John Francis"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	886982	18	1439095	1	000076999313000311	"2013-04-17 19:18:57"	ownershipdoc04162013101729.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	f	6049	32.5777	197063	A	29088257	I	"See footnotes"	0	0	23283	-2	-1	-1	3	13	1	-4	-4	-5	-2	-9	-4	2	25	39		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
