sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1409891	36	1072627	1	000107262717000107	"2017-07-17 16:51:02"	primary_doc.xml	4/A	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	342	6.0943	2084	A	2085349	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	38	1072627	1	000107262717000105	"2017-07-17 10:53:35"	primary_doc.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	342	6.0943	2084	A	2085349	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000099	"2017-06-30 15:12:01"	primary_doc.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	339	6.1497	2085	A	2085007	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000090	"2017-06-16 13:55:21"	primary_doc.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	338	6.1643	2084	A	2084668	D		0	0	0	0																C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	37	1591890	1	000138713117003258	"2017-06-14 16:04:32"	swets-form4_061317.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-13	P	0	3350	8.1999	27470	A	3350	D		0	32767	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Swets Larry G Jr"	"C/o 1347 Property Insurance Holdings Inc"	"1511 North Westshore Blvd., Suite 870"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000087	"2017-05-31 16:59:19"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	336	6.2	2083	A	2084330	D		0	0	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000081	"2017-05-16 18:08:11"	primary_doc.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	334	6.2261	2080	A	2083994	D		0	0	213									1	1	9	4	-2	8	31	0	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000066	"2017-05-01 11:12:11"	primary_doc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	384	5.4396	2089	A	2083660	D		0	0	141	0	1	4	5					-1	2	-2	-3	-12	0	26	-1	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000056	"2017-04-17 15:57:04"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	371	5.6099	2081	A	2083276	D		0	0	128	0	4	3	5					-4	-5	-5	-7	-12	-3	16	-2	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000050	"2017-04-03 11:45:03"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	352	5.916	2082	A	2080380	D		0	0	258	0	0	0	-1	2				0	1	2	-6	-3	1	23	-1	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	36	1072627	1	000107262717000034	"2017-03-16 11:31:56"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	366	5.6919	2083	A	2080028	D		0	0	224	0	-2	1	0	-4				0	-5	-4	-9	-4	3	37	1	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262717000015	"2017-02-17 11:47:49"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	351	5.9327	2082	A	2079317	D		0	0	93	0	2	3	0	-3				0	0	-6	-4	6	7	35	1	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262717000011	"2017-01-31 15:53:54"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	325	6.4032	2081	A	2078966	D		0	0	115	0	-2	-2	-5	-7	-12			0	0	1	9	13	17	53	13	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262717000007	"2017-01-17 13:56:05"	primary_doc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	P	0	324	6.4418	2087	A	2078641	D		0	0	214	0	0	1	0	-8	-12			1	4	7	8	13	20	62	14	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262717000003	"2017-01-03 11:13:04"	primary_doc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	342	6.0829	2080	A	2078317	D		0	0	282	0	-1	0	2	1	-7			3	6	3	8	9	15	37	13	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000292	"2016-12-19 10:31:52"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	348	6	2088	A	2077975	D		0	0	219	0	1	-1	2	8	-2			-1	0	3	5	6	14	31	6	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000286	"2016-11-30 15:02:26"	primary_doc.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	P	0	350	5.9513	2083	A	2077627	D		0	0	120	0	-1	2	1	1	0			2	2	4	3	4	19	24	5	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000278	"2016-11-21 16:24:44"	primary_doc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	5000	5.68371	28419	A	2077277	D		0	0	103	4	4	5	3	5	9			-4	-3	-4	-5	-1	15	27	-4	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000275	"2016-11-16 16:53:04"	primary_doc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	369	5.6339	2079	A	2072277	D		0	0	81	0	3	3	4	4	6			2	0	0	-1	1	22	29	0	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000267	"2016-10-28 15:52:01"	primary_doc.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	367	5.6736	2082	A	2071908	D		0	0	95	0	-1	-1	0	2	13	0		0	0	0	2	4	22	35	-8	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000262	"2016-10-14 18:05:20"	primary_doc.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	P	0	369	5.6585	2088	A	2071541	D		0	0	75	-1	0	0	1	-1	14	1		-1	-1	-2	1	6	21	26	-4	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000256	"2016-09-30 15:07:49"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	361	5.7711	2083	A	2071172	D		0	0	83	0	-1	-1	0	-2	3	1		0	4	1	4	7	22	25	-8	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000250	"2016-09-19 10:56:29"	primary_doc.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	370	5.6198	2079	A	2070811	D		0	0	123	0	0	-1	3	1	6	5		0	-3	0	0	7	24	19	-12	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	20	1072627	1	000107262716000247	"2016-08-31 17:59:20"	primary_doc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	P	0	363	5.7415	2084	A	2070441	D		0	0	103	0	-1	-1	2	2	4	4		-1	3	1	8	14	28	10	-12	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services"	"150 Pierce Rd"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000238	"2016-08-16 14:43:59"	primary_doc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	377	5.5362	2087	A	2070078	D		0	0	103	0	0	1	0	1	1	7		-1	1	2	3	20	24	4	-20	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	75	1409891	35	1606163	6789	000114420416116438	"2016-08-04 08:49:50"	v446046_4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	288401	10	2884010	A	2853515	I	"By: 1347 Investors LLC"	1	11	0	0																C		0	0000		"Limbach Holdings, Inc."	LMBH	6770	0		0004-12-31	67	h	"Swets Larry G Jr"	"150 Pierce Road, 6Th Floor"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
25	46	1409891	24	1072627	1	000107262716000231	"2016-08-02 15:38:52"	primary_doc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	377	5.5156	2079	A	2069701	D		0	0	109	0	1	1	3	4	4	17		0	4	1	4	17	23	-3	-15	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	34	1072627	1	000107262716000211	"2016-07-18 11:46:21"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	390	5.3499	2086	A	2069324	D		0	0	75	0	-1	-3	-1	3	6	20		0	-1	4	6	14	35	-5	-13	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services"	"150 Pierce"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000197	"2016-06-30 16:55:21"	primary_doc.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	389	5.3477	2080	A	2068934	D		0	0	72	1	1	1	0	2	7	11		3	2	3	14	12	18	-11	-15	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	33	1072627	1	000107262716000183	"2016-06-15 18:09:04"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	400	5.2097	2084	A	2068545	D		0	0	100	1	-1	-1	-1	1	7	14		1	3	13	11	24	15	-14	-19	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000167	"2016-05-31 13:34:54"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	428	4.8682	2084	A	2068145	D		0	0	55	0	2	2	4	7	15	20		6	5	6	3	9	6	-20	-23	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000153	"2016-05-17 13:25:01"	primary_doc.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	447	4.6581	2082	A	2067717	D		0	0	54	0	0	0	2	14	20	21		1	-3	2	-3	4	13	-23	-29	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	20	1072627	1	000107262716000140	"2016-05-02 16:06:31"	primary_doc.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	5000	4.65839	23292	A	2067270	D		0	0	65	-1	1	1	1	7	18	22		4	0	-1	4	11	11	-19	-22	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services"	"150 Pierce Rd"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000139	"2016-04-29 21:14:02"	primary_doc.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	449	4.638	2082	A	2062270	D		0	0	62	4	-1	-1	2	5	18	22		-1	-6	-7	1	8	4	-22	-26	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000132	"2016-04-27 10:50:42"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	5000	4.52298	22615	A	2061821	D		0	0	56	0	1	-1	4	7	20	26		-3	-4	-6	8	13	2	-17	-24	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000129	"2016-04-18 13:05:30"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	438	4.7621	2086	A	2056821	D		0	0	67	0	1	1	-2	-2	14	21		0	-1	2	10	18	4	-16	-11	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000125	"2016-03-31 12:17:44"	primary_doc.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	438	4.7509	2081	A	2058908	D		0	0	70	0	-1	-1	0	-6	9	20	21	3	7	15	7	6	8	-17	16	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000121	"2016-03-15 13:18:56"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	493	4.2312	2086	A	2058470	D		0	0	43	0	0	1	8	11	24	35	28	1	-4	-6	-4	-9	-12	-26	2	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	27	1072627	1	000107262716000116	"2016-03-01 16:12:26"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	464	4.488	2082	A	2057977	D		0	0	34	-1	-1	-1	-4	7	9	25	35	1	1	0	16	-2	-14	-23	12	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"105 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409891	24	1072627	1	000107262716000113	"2016-02-17 12:50:28"	primary_doc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	460	4.5259	2082	A	2057513	D		0	0	40	0	1	0	1	-4	4	24	33	-1	0	12	-2	9	-17	-24	11	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Swets Larry G Jr"	"Kingsway Financial Services Inc."	"150 Pierce Road, Suite 600"	Itasca	IL	60143		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
