sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1166858	6	65011	1	000006501105000144	"2005-11-03 12:09:35"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2005-11-02	S	0	7404	0	0	D	254148	D	"by Managed Account,by Partnership,by Spo"	0	-3	17344	0	0	2	1	3	8	-2	6	0	0	1	1	2	5	1	3	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000136	"2005-10-06 16:34:34"	edgardoc.xml	4	2005-10-05	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2005-10-05	M	0	25000	22.0187	550468	A	254143	D	"by Managed Account,by Partnership,by Spo"	0	11	11511	4	-1	-1	-4	-2	3	12	2	-2	-2	-3	-2	1	5	-5	5	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000136	"2005-10-06 16:34:34"	edgardoc.xml	4	2005-10-05	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2005-10-05	S	0	8411	4.66532	39240	D	254143	D	"by Managed Account,by Partnership,by Spo"	1	-3	11511	4	-1	-1	-4	-2	3	12	2	-2	-2	-3	-2	1	5	-5	5	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000120	"2005-09-08 10:55:39"	edgardoc.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2005-09-07	M	0	25000	20.3125	507813	A	254208	D	"by Managed Account,by Partnership,by Spo"	0	11	8728	0	0	1	-1	1	0	8	-5	2	2	2	2	3	9	-1	9	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000120	"2005-09-08 10:55:39"	edgardoc.xml	4	2005-09-07	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2005-09-07	S	0	8938	0	0	D	254208	D	"by Managed Account,by Partnership,by Spo"	0	-3	8728	0	0	1	-1	1	0	8	-5	2	2	2	2	3	9	-1	9	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000100	"2005-08-04 14:04:40"	edgardoc.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2005-08-03	M	0	25000	20.3125	507813	A	254144	D	"by Managed Account,by Partnership,by Spo"	0	11	9042	0	0	-1	0	0	1	10	-3	0	0	-1	1	3	4	-4	11	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000100	"2005-08-04 14:04:40"	edgardoc.xml	4	2005-08-03	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2005-08-03	S	0	11194	0	0	D	254144	D	"by Managed Account,by Partnership,by Spo"	0	-4	9042	0	0	-1	0	0	1	10	-3	0	0	-1	1	3	4	-4	11	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000090	"2005-07-07 16:43:55"	edgardoc.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2005-07-06	M	0	25000	20.3125	507813	A	279303	D	"by Managed Account,by Partnership,by Spo"	0	10	9008	-1	2	2	2	1	2	8	2	0	1	0	-2	6	-8	-8	9	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000090	"2005-07-07 16:43:55"	edgardoc.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2005-07-06	S	0	6600	0	0	D	279303	D	"by Managed Account,by Partnership,by Spo"	0	-2	9008	-1	2	2	2	1	2	8	2	0	1	0	-2	6	-8	-8	9	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000062	"2005-06-02 16:12:53"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2005-06-01	M	0	25000	20.3125	507813	A	260843	D	"by Managed Account,by Partnership,by Spo"	0	11	10694	0	-1	-1	-1	-1	0	4	4	-2	4	5	10	3	-6	-8	13	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501105000062	"2005-06-02 16:12:53"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2005-06-01	S	0	8938	0	0	D	260843	D	"by Managed Account,by Partnership,by Spo"	1	-3	10694	0	-1	-1	-1	-1	0	4	4	-2	4	5	10	3	-6	-8	13	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	9	1166858	5	63541	1	000006354104000077	"2004-08-10 14:21:38"	doc4.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	2500	19.376	48440	A	2600	D		0	2500	0	0																C		0	0000		"Maytag Corp"	MYG	3630	420401785	DE	0004-12-31	36	d	"Kerr William T"	"403 West Fourth Street North"	"P.O. Box 39"	Newton	IA	50208		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
18	8	1166858	6	65011	1	000006501104000054	"2004-06-03 15:31:01"	edgardoc.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2004-06-03	M	0	105000	16.75	1758750	A	267010	M	"by Partnership,by Managed Account,by Spo"	0	65	9975	0	0	1	1	0	-9	-2	-9	5	5	6	9	6	14	24	38	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1166858	6	65011	1	000006501104000054	"2004-06-03 15:31:01"	edgardoc.xml	4	2004-06-03	0	1	0	000000000000000000	5	"Common Stock ($1 par value)"	2004-06-03	S	0	4000	54.893	219572	D	267010	M	"by Partnership,by Managed Account,by Spo"	0	-1	9975	0	0	1	1	0	-9	-2	-9	5	5	6	9	6	14	24	38	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Kerr William T"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
