sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1312916	6	1267238	381	000120919115085334	"2015-12-15 16:44:05"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	2000	82.7777	165555	D	76730	D	"By 401 (k) Plan"	0	-3	32767	1	1	1	-2	-3	-4	3	15	-3	-2	-5	-1	5	21	25	31	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	3	1267238	381	000120919115082132	"2015-11-25 09:03:54"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	10000	85.2827	852827	D	99899	D		0	-9	32767	0	0	0	-1	-5	-14	3	4	0	4	3	7	16	31	27	38	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	1	"EVP, CAO"	"Pres&CEO Assur. Spec. Property"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531254	2	1267238	381	000120919115081314	"2015-11-19 16:48:32"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	2500	83.7224	209306	D	9488	I	"By Family Trust"	0	-21	32767	0	1	1	0	-7	-17	4	3	4	2	4	5	11	29	28	43	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Stein Robert W"	"C/o Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	6	1267238	381	000120919115070542	"2015-09-14 16:44:51"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	2000	76.5655	153131	D	82146	D	"By 401 (k) Plan"	0	-2	32767	0	2	2	-1	5	10	2	21	4	6	3	3	15	27	21	42	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	6	1267238	381	000120919115053828	"2015-06-16 16:37:59"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	2000	66.7394	133479	D	84130	D	"By 401 (k) Plan"	0	-2	32767	2	0	0	1	8	14	23	27	-1	2	1	7	8	-1	0	35	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	6	1267238	381	000120919115026551	"2015-03-16 17:21:52"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	2000	61.405	122810	D	79144	D	"By 401 (k) Plan"	0	-2	32767	1	0	0	1	0	9	26	28	1	1	2	-3	-9	-5	-4	45	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	5	1267238	381	000120919114072336	"2014-12-02 16:37:18"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1250	67.3999	84250	D	79494	D	"By 401 (k) Plan"	0	-2	32767	1	1	1	2	1	-10	-1	28	0	0	-1	8	1	-1	5	105	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919114068836	"2014-11-14 16:12:02"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	10000	68.2743	682743	D	22817	D		0	-30	30993	0	1	1	1	-3	-10	-1	24	0	-1	3	5	5	3	13	96	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	2	1267238	381	000120919114066668	"2014-11-05 16:32:56"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	11664	68.8214	802733	D	9439	D		0	-55	32767	0	0	0	-1	1	-3	-5	23	1	5	12	5	8	4	17	89	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	5	1267238	381	000120919114055621	"2014-09-03 16:37:01"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	1250	66.9149	83644	D	80909	D	"By 401 (k) Plan"	0	-2	24290	-1	0	0	-1	-5	2	-8	10	0	2	5	2	-2	2	28	107	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505767	2	1267238	381	000120919114054242	"2014-08-25 16:36:38"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	2500	65.8249	164562	D	36527	I	"By Spouse"	0	-6	28431	2	1	1	1	-2	3	-7	10	-1	1	2	-1	-2	2	19	96	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lamnin Adam"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 F."	"New York"	NY	10005		0	1	0	1	"Exec Officer"	"Pres. & CEO - Assurant Health"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919114053058	"2014-08-18 16:38:19"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	10000	64.9708	649708	D	32817	D		0	-23	29185	2	-1	-1	-1	-1	3	-7	23	1	2	-2	-2	-2	2	21	93	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505767	2	1267238	381	000120919114039918	"2014-06-09 16:39:37"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	21626	69.3772	1500351	D	38900	D	"By Spouse"	0	-36	30589	-1	0	0	-2	-4	-3	1	-3	1	3	5	4	2	8	42	121	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lamnin Adam"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 F."	"New York"	NY	10005		0	1	0	1	"Exec Officer"	"Pres. & CEO - Assurant Health"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919114038429	"2014-06-02 17:55:17"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	1250	68.0995	85124	D	83645	D	"By 401 (k) Plan"	0	-1	29522	1	0	0	1	-4	-2	0	-2	0	3	1	3	4	6	36	112	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919114038340	"2014-06-02 16:32:58"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	10000	67.8898	678898	D	42817	D		0	-19	29522	1	0	0	1	-4	-2	0	-2	0	3	1	3	4	6	36	112	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1516501	1	1267238	381	000120919114038339	"2014-06-02 16:32:30"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	5000	67.4734	337367	D	35620	D		0	-12	29522	1	0	0	1	-4	-2	0	-2	0	3	1	3	4	6	36	112	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Colberg Alan B."	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, Marketing , Bus. Dev."		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	1	1267238	381	000120919114034222	"2014-05-15 16:26:52"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	30000	67.6434	2029302	D	109391	D		0	-22	32767	-1	-1	-1	-1	1	-3	2	-1	0	0	1	3	7	13	42	88	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres., Assur. Spec. Property"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919114032718	"2014-05-09 18:13:21"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	300	66.48	19944	D	62778	D		0	0	32767	1	1	1	-1	2	-6	2	-3	-1	0	1	5	5	15	42	84	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919114032715	"2014-05-09 18:09:17"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	35044	66.314	2323907	D	63078	D		0	-36	32767	1	1	1	-1	2	-6	2	-3	-1	0	1	5	5	15	42	84	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505767	2	1267238	381	000120919114016591	"2014-03-04 16:36:42"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	20000	65.0709	1301418	D	51373	D	"By Spouse"	0	-28	32767	2	0	0	4	-1	4	2	-6	2	2	2	-3	1	22	58	60	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lamnin Adam"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 F."	"New York"	NY	10005		0	1	0	1	"Exec Officer"	"Pres. & CEO - Assurant Health"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919114016583	"2014-03-04 16:35:24"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1250	65.0962	81370	D	75948	D	"By 401 (k) Plan"	0	-2	32767	2	0	0	4	-1	4	2	-6	2	2	2	-3	1	22	58	60	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919114014870	"2014-02-27 16:27:28"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	10000	63.725	637250	D	45051	D		0	-18	32767	2	1	1	2	-2	4	3	-4	0	0	-2	-5	0	15	59	54	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274929	1	1267238	381	000120919114008029	"2014-02-06 16:23:25"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	1591	22	35002	A	31568	D		0	5	32767	-1	1	1	-1	6	4	0	5	-1	0	-4	-2	10	20	72	63	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Carver Howard L"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459410	1	1267238	381	000120919114000863	"2014-01-03 16:10:44"	doc4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	10725	28.3084	303608	A	96082	D		0	13	32767	1	1	1	4	-3	1	1	5	-1	-1	1	6	21	31	88	65	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Wagner Sylvia"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	2	1267238	381	000120919114000857	"2014-01-03 16:09:25"	doc4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	4091	22	90002	A	18780	D		0	28	32767	1	1	1	4	-3	1	1	5	-1	-1	1	6	21	31	88	65	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331472	2	1267238	381	000120919114000846	"2014-01-03 16:08:09"	doc4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	21680	25.2517	547458	A	106369	D		0	26	32767	1	1	1	4	-3	1	1	5	-1	-1	1	6	21	31	88	65	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lemasters S Craig"	"Assurant, Inc."	"One Chase Manhattan  Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.,CEO Assurant Solutions"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919113055275	"2013-12-04 16:55:42"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	1250	65.8273	82284	D	81201	D	"By 401 (k) Plan"	0	-2	31394	-1	-1	-1	1	2	5	9	8	0	3	9	10	19	34	94	72	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919113054150	"2013-11-26 16:35:10"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	2000	63.8023	127605	D	82451	D	"By 401 (k) Plan"	0	-2	29013	1	1	1	1	3	1	6	7	3	4	9	11	19	29	89	79	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185863	8	1267238	381	000120919113051676	"2013-11-12 16:45:23"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	1700	59.83	101711	A	5921	D		0	40	32594	-1	2	2	3	8	7	14	15	1	3	2	11	9	25	68	60	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Montupet Jean Paul L"	"C/o Assurant, Inc."	"1 Chase Manhattan Plaza, 41 F."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919113050440	"2013-11-04 16:34:17"	doc4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	20000	58.6049	1172099	D	55051	D		0	-27	32767	1	-1	-1	1	10	9	13	18	0	0	1	9	8	23	57	59	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919113042956	"2013-09-04 16:36:05"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	1250	53.7602	67200	D	77435	D	"By 401 (k) Plan"	0	-2	30801	1	-1	-1	2	-1	21	23	24	1	-3	-3	2	10	28	62	60	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433761	1	1267238	381	000120919113039240	"2013-08-05 16:52:58"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	20000	54.703	1094060	D	62506	D		0	-24	23926	-1	0	0	1	-1	8	18	19	3	4	3	9	16	42	55	62	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Schwartz Bart"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	"EVP, GC"	Secretary	0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274938	5	1267238	381	000120919113039238	"2013-08-05 16:51:39"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	38578	28.3085	1092079	A	196048	D		0	24	23926	-1	0	0	1	-1	8	18	19	3	4	3	9	16	42	55	62	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Peninger Michael J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274956	7	1267238	381	000120919113038734	"2013-08-01 16:35:15"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	102907	23.5077	2419098	A	402380	D	"By 401 (k) Plan"	0	34	23364	1	0	0	0	-2	8	21	18	2	1	3	6	15	42	56	58	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pollock Robert B"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919113030228	"2013-06-03 16:49:49"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	1500	50.5551	75833	D	79669	D	"By 401 (k) Plan"	0	-2	32767	0	-1	-1	1	4	9	32	40	0	-1	6	7	20	48	52	40	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919113023715	"2013-05-02 17:31:13"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	7908	31.3	247520	A	75051	D		0	12	32767	1	-1	-1	0	5	14	24	44	2	1	0	6	24	26	19	23	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407923	3	1267238	381	000120919113023715	"2013-05-02 17:31:13"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	3	"Common Stock"	2013-05-01	S	0	11398	47.5032	541441	D	75051	D		0	-13	32767	1	-1	-1	0	5	14	24	44	2	1	0	6	24	26	19	23	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Roberts John S"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres.& CEO, AEB"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	2	1267238	381	000120919113023712	"2013-05-02 17:29:12"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	10000	47.8141	478141	D	17820	D		0	-36	32767	1	-1	-1	0	5	14	24	44	2	1	0	6	24	26	19	23	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505767	2	1267238	381	000120919113022912	"2013-04-29 16:48:44"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	24000	46.5571	1117371	D	72712	D	"By Spouse"	0	-25	32767	1	1	1	1	7	13	23	43	-2	0	2	6	21	15	20	28	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Lamnin Adam"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 F."	"New York"	NY	10005		0	1	0	1	"Exec Officer"	"Pres. & CEO - Assurant Health"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	4	1267238	381	000120919113014562	"2013-03-06 16:44:00"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	1500	41.6018	62403	D	67531	D	"By 401 (k) Plan"	0	-2	32767	-1	1	1	3	7	16	28	59	1	2	4	11	25	27	1	13	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CIO, Treasurer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
