sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199207	8	917968	1012	000114036112010202	"2012-02-22 18:39:50"	doc1.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	7500	26.48	198600	D	70000	D		1	12	8506	0	0	0	-2					3	-1	10	12	18	27	58	83	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199207	8	917968	1012	000114036112010202	"2012-02-22 18:39:50"	doc1.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	7500	66.95	502125	D	70000	D		1	-10	8506	0	0	0	-2					3	-1	10	12	18	27	58	83	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111055862	"2011-12-02 16:12:50"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Class A Common"	2011-12-01	M	0	1763	19.405	34211	A	16500	D		0	12	7476	2	1	1	-2	2	-6	1	10	3	7	3	19	26	23	21	129	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111055862	"2011-12-02 16:12:50"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Class A Common"	2011-12-01	S	0	1763	100.12	176512	D	16500	D		0	-10	7476	2	1	1	-2	2	-6	1	10	3	7	3	19	26	23	21	129	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111055806	"2011-12-02 14:31:33"	doc1.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Class A Common"	2011-11-30	M	0	1107	19.405	21481	A	16500	D		0	7	7476	0	2	3	-1	4	-4	3	12	3	7	3	19	26	23	21	129	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111055806	"2011-12-02 14:31:33"	doc1.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Class A Common"	2011-11-30	S	0	1107	100	110700	D	16500	D		0	-6	7476	0	2	3	-1	4	-4	3	12	3	7	3	19	26	23	21	129	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111052606	"2011-11-09 14:30:18"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Class A Common"	2011-11-08	M	0	630	19.405	12225	A	16500	D		0	4	9711	0	-2	-2	-1	0	2	7	13	0	12	18	36	19	19	22	147	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111052606	"2011-11-09 14:30:18"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Class A Common"	2011-11-08	S	0	630	100	63000	D	16500	D		0	-4	9711	0	-2	-2	-1	0	2	7	13	0	12	18	36	19	19	22	147	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111051998	"2011-11-07 13:04:20"	doc1.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Class A Common"	2011-11-03	M	0	1500	19.405	29108	A	16500	D		0	10	9634	0	0	1	1	3	4	8	16	14	14	16	33	19	20	21	164	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111051998	"2011-11-07 13:04:20"	doc1.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Class A Common"	2011-11-03	S	0	1500	100	150000	D	16500	D		0	-8	9634	0	0	1	1	3	4	8	16	14	14	16	33	19	20	21	164	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111051858	"2011-11-04 15:28:57"	doc1.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Class A Common"	2011-11-02	M	0	5000	13.835	69175	A	16500	D		0	43	10162	0	-1	-2	-2	4	4	9	17	13	17	17	35	17	22	36	171	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111051858	"2011-11-04 15:28:57"	doc1.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Class A Common"	2011-11-02	S	0	5000	95.15	475750	D	16500	D		0	-23	10162	0	-1	-2	-2	4	4	9	17	13	17	17	35	17	22	36	171	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1199207	8	917968	990	000114036111040746	"2011-08-09 18:28:40"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	12500	59.85	748125	D	70000	D		0	-15	14614	5	-4	-5	-5	-6	0	15		-9	-3	-7	1	22	41	53	108	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111018430	"2011-03-24 14:01:29"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Class A Common"	2011-03-23	M	0	5000	13.835	69175	A	16500	D		0	43	8828	0	1	0	1	2	-3	-16	12	5	4	-6	-2	-10	33	71	356	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036111018430	"2011-03-24 14:01:29"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	1	"Class A Common"	2011-03-23	S	0	5000	90.2302	451151	D	16500	D		0	-23	8828	0	1	0	1	2	-3	-16	12	5	4	-6	-2	-10	33	71	356	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	7	827187	10	000112760210022120	"2010-08-30 16:03:30"	form4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	25000	5.2	130000	A	177714	D		0	16	4909	-4	7	6	25	38	76	116	185	1	-17	-30	-32	-53	-34	86	126	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	2	1199207	8	917968	942	000114036110016920	"2010-04-19 17:30:09"	doc1.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	12500	23.268	290850	A	82500	D		0	18	5654	0	0	0	2	-6	-2	-7	20	3	3	-5	1	17	42	74	70	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	97	1199207	7	827187	9	000112760210006867	"2010-03-02 16:06:37"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	25000	7.7	192500	D	150214	D		0	-14	4593	3	1	1	6	-2	38	-37	37	4	5	10	17	46	181	2739	73	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	2	1199207	3	917968	897	000114036108005745	"2008-03-04 15:04:43"	doc1.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	5000	23.5	117500	A	70000	D		0	8	2583	0	-2	-4	-10	5	-1	13	-12	-4	0	7	-3	-15	-9	-9	-22	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199207	3	917968	1140	000114036107010642	"2007-05-22 17:19:50"	doc1.xml	4/A	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	55000	13.3736	735550	A	65000	D		0	550	3150	1	0	0	0	-3	-4	5	-10	1	1	2	-5	0	-3	-13	0	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199207	3	917968	1149	000114036107010586	"2007-05-22 14:57:42"	doc1.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	55000	13.3736	735550	A	55000	D		0	32767	3150	0	1	0	1	-2	-3	6	-9	1	1	2	-5	0	-3	-13	0	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1199207	4	949870	1	000114036106007183	"2006-05-11 16:00:38"	doc1.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Class A Common"	2006-05-10	P	0	4500	26	117000	A	25500			0	21	1145	-2	1	1	1	4	23	35	36														"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		"Kentfield, Ca"	X1	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	4	949870	1	000114036106005990	"2006-04-19 09:03:44"	doc1.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Class A Common"	2006-04-17	P	0	500	26	13000	A	21000			0	2	1384	0	0	0	0	-3	5	29	25														"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		"Kentfield, Ca"	X1	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	5	827187	2	000123580205000095	"2005-08-31 16:59:11"	primary_doc.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-29	M	0	30000	3.78667	113600	A	120143	D		0	33	9641	2	0	0	1	4	24	92	51	-4	-4	-8	-16	-21	-12	19	-19	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886		0004-12-31	25	d	"Valette Jean Michel"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	4	949870	1	000114036105003662	"2005-05-16 09:15:04"	doc1.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Class A Common"	2005-05-13	P	0	500	20.75	10375	A	20500	D		0	3	995	0	1	1	1	8	11	27	24	-5	-3	-3	-5	-13	-6	9	55	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		"Kentfield, Ca"	X1	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	5	827187	1	000123580204000158	"2004-08-04 17:11:18"	primary_doc.xml	4/A	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	10000	16.9736	169736	A	90143	D		0	12	32767	4	2	2	-6	-6	2	21	28	-17	-13	-12	-40	-33	-28	-22	283	C		0	0000		"Select Comfort Corp"	SCSS	2510	410157886	MN	0004-12-31	25	d	"Valette Jean Michel"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	5	827187	1	000123580204000157	"2004-08-04 09:40:08"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	9000	16.9729	152756	A	89143	D		0	11	32767	0	4	6	-2	-2	6	25	32	-17	-13	-12	-40	-33	-28	-22	283	C		0	0000		"Select Comfort Corp"	SCSS	2510	410157886	MN	0004-12-31	25	d	"Valette Jean Michel"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
