sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1015825	5	1174746	455	000120919110050081	"2010-10-12 16:07:14"	doc4.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock"	2010-10-12	S	0	1000	111.83	111830	D	10441	D		0	-9	32767	1	0	0	3	2	1	7	11	1	7	8	19	4	3	17	63	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110042098	"2010-08-11 16:09:57"	doc4.xml	4	2010-08-10	0	1	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	1000	107.5	107500	D	10441	D		0	-9	32767	-4	-1	-1	-2	2	14	15	10	-2	1	2	-7	-12	7	13	21	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110033576	"2010-06-10 16:02:40"	doc4.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	1000	116.78	116780	D	10441	D		0	-9	32767	4	4	4	7	-11	-13	-2	-5	-3	-1	1	-1	4	10	-3	-10	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110022055	"2010-04-13 16:10:49"	doc4.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	1000	108.62	108620	D	10441	D		0	-9	32767	0	2	2	0	11	-2	3	11	2	-3	-1	0	0	16	22	-28	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110015643	"2010-03-09 16:29:10"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	3016	108.44	327055	D	10441	D		0	-22	32767	0	0	0	-1	-3	7	-7	23	3	5	6	9	5	23	83	-17	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110001909	"2010-01-06 16:34:33"	doc4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	30	106.54	3196	D	11827	D		0	0	32767	-3	3	3	0	-9	1	1	12	-4	0	-1	2	14	11	49	-36	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110000296	"2010-01-04 16:56:03"	doc4.xml	4	2009-12-31	0	1	0	000000000000000000	1	"Common Stock"	2009-12-31	S	0	1000	113	113000	D	11857	D		0	-8	32767	1	-4	-4	-4	-12	-2	-6	6	0	4	6	3	20	3	36	-39	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919109046919	"2009-10-02 16:33:51"	doc4.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	S	0	1043	94.9863	99071	D	11857	D		0	-8	32767	-3	4	4	2	9	22	20	16	-1	-5	6	-1	-14	20	10	-39	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919109034559	"2009-07-01 16:26:26"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	2446	116.76	285595	D	14900	M	"By spouse"	0	-14	32767	-2	-2	-2	-23	-14	-15	1	1	0	-1	0	10	53	50	0	-23	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	1	821189	1	000112760209012042	"2009-05-21 11:52:57"	form4.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	350	73.67	25785	D	12575	D		0	-3	32767	0	-4	-4	0	-3	2	25	34	6	-2	14	23	30	-10	-49	-7	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"P.O. Box 4362"		Houston	TX	77210-4362		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1015825	5	1174746	455	000120919109011283	"2009-02-24 16:53:48"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	677	53.68	36341	D	11330	D		0	-6	32767	5	4	4	-7	37	80	73	85	-7	-14	-2	-16	-8	-36	-60	-67	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919109001634	"2009-01-06 16:18:41"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	1	"Common Stock"	2009-01-06	S	0	4817	64.29	309685	D	12007	D		0	-29	32767	-15	3	2	-2	-4	27	49	63	-9	-6	-5	44	-7	-30	-57	-40	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1447	000120919108054773	"2008-10-02 16:54:52"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	S	0	230	80.9951	18629	D	12136	D		0	-2	32767	-6	-2	-2	3	9	3	-2	17	8	12	-8	-1	-21	-43	-45	13	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1437	000120919108042124	"2008-07-10 16:41:04"	doc4.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	S	0	338	83.11	28091	D	12366	D		0	-3	32767	-11	4	3	9	-1	-1	-22	1	-10	-20	-23	-31	-35	-42	-39	74	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	1	821189	1	000082118908000137	"2008-06-04 09:59:43"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	14000	129.037	1806516	D	10088	D		0	-58	32767	0	0	6	4	0	-23	-38	-41	-3	-9	-10	-10	4	50	58	90	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"P.O. Box 4362"		Houston	TX	77210-4362		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1015825	5	1174746	1417	000120919108022504	"2008-04-03 17:11:45"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	1	"Common Stock"	2008-04-02	S	0	2406	140.337	337652	D	12704	D		0	-16	32767	1	-1	-1	-2	7	-23	-46	-51	14	16	11	10	-23	-4	16	107	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1325	000120919108012880	"2008-02-25 16:16:53"	doc4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	677	129.624	87756	D	11767	D		0	-5	32767	4	-3	-3	-7	-6	3	-41	-64	5	1	-1	-22	-21	-3	-16	171	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1350	000120919108003388	"2008-01-11 17:28:18"	doc4.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	6250	163.722	1023263	D	12444	D		0	-33	32767	0	0	0	-24	-25	-15	-49	-63	6	-10	-7	2	7	3	28	298	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1326	000120919108000327	"2008-01-02 17:28:48"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	1	"Common Stock"	2007-12-31	S	0	1098	190	208620	D	12420	D		0	-8	32767	-4	-3	-3	-11	-24	-20	-37	-55	-1	4	9	10	25	33	77	449	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1193	000120919107067626	"2007-12-04 16:37:50"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	1000	164.45	164450	D	3000	I	"By spouse"	0	-25	32767	0	5	5	8	11	-16	-21	-61	-4	-1	1	1	10	9	66	404						"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1184	000120919107056111	"2007-10-02 16:59:22"	doc4.xml	4	2007-09-28	0	1	0	000000000000000000	2	"Common Stock"	2007-10-01	S	0	1186	154.613	183371	D	12332	D		0	-9	32767	0	-1	-1	4	11	25	-4	-48	1	14	17	12	6	20	113							"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1669	000120919107040711	"2007-07-03 16:36:24"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	1282	146.282	187534	D	13487	D		0	-9	32767	3	2	2	5	1	4	30	-23	-4	-9	-3	-1	13	33	162		C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1636	000120919107022352	"2007-04-04 16:17:06"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	1358	121.962	165624	D	11898	D		0	-10	32767	2	2	2	1	7	19	23	19	1	0	-6	-25	15	65	79		C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1610	000120919107012972	"2007-02-23 16:25:14"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	2708	164.352	445066	D	11136	D		0	-20	32767	1	-3	-3	-7	-24	-8	-14	-17	1	12	18	19	59	148	223		C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1592	000120919107002206	"2007-01-05 15:25:20"	doc4.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	3812	114.966	438252	D	13844	D		0	-22	32767	0	3	4	13	19	7	29	41	11	14	10	24	57	109	220		C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	1510	000120919106064694	"2006-12-13 20:18:48"	doc4.xml	4	2006-12-11	0	1	0	000000000000000000	2	"Common Stock"	2006-12-11	S	0	8250	110.297	909951	D	9112	D		0	-48	32767	-2	-3	-3	1	20	17	45	67	5	16	9	30	70	134	202		C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0000-00-00	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	1	821189	1	000082118905000127	"2005-06-14 09:54:19"	edgar.xml	4	2005-06-13	0	1	0	000000000000000000	2	"Common Stock"	2005-06-13	S	0	28000	54.4089	1523449	D	7337	D		0	-79	32767	0	1	2	5	11	28	40	5	4	6	11	11	20	57	101	152	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"P.O. Box 4362"		Houston	TX	77210-4362		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
