sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1197647	12	1517302	1	000112760214026643	"2014-08-27 17:07:34"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-08-25	S	0	503308	56.4445	28408972	D	323915	I	"By limited partnership,By trust"	1	-61	19217	-1	-1	-1	-4	-7	-7	-7	-20	0	2	7	7	-1	-9	21		C	A	0	0000		"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1197647	12	1517302	1	000112760214026452	"2014-08-25 17:06:46"	form4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Class C Common Stock, par value $0.01 per share"	2014-08-25	M	0	2239816	0	0	D	585612	I	"By limited partnership,By trust"	0	-135	15962	-1	0	0	-2	-8	-7	-14	-22	2	3	10	8	-1	-9	22		C	C	0	0000		"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1197647	8	1183765	1	000122520814015505	"2014-06-23 18:09:12"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	13988	4.0081	56065	D	5290450	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	0	1318	-3	-1	-1	-2	6	13	-20	7	-2	-5	6	9	-18	-9	-22	-37	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1197647	10	1094348	3	000122520814015119	"2014-06-16 18:50:26"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	20700	5.12	105984	A	3111859	I	"By Trust (Trustees),By Ltd Partnership ("	0	1	226	-1	1	1	0	0	16	22	24	0	3	1	-19	-30	11	79	-28	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520813024845	"2013-12-05 16:58:11"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	276249	3.9	1077371	A	3111859	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	10	264	0	1	1	-4	12	27	3	28	-1	2	-4	18	16	51	-7	5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520813018151	"2013-08-19 15:12:24"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	100000	3.4959	349590	A	2835610	I	"By Trust (Trustees),By Ltd Partnership ("	0	4	179	0	-5	-9	-9	5	22	51	19	13	36	43	33	7	6	-28	-26	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1197647	8	1183765	1	000122520813013885	"2013-06-04 17:30:58"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	302450	5.724	1731224	D	5304438	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	-5	3659	-3	1	1	-3	-1	-22	-12	-32	0	6	5	24	19	28	-20	237	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1197647	10	1094348	3	000122520813011917	"2013-05-09 20:11:33"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	1200	3.47	4164	A	2735610	D	"By Ltd Partnership (ROOS),By Ltd Partner"	0	0	156	-6	0	0	-3	-22	-25	-1	23	-4	-10	-12	-5	0	-19	-49	-36	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1197647	8	1178104	1	000122520813008251	"2013-03-22 18:43:26"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	1171858	1.05	1230451	A	4127734	I	"By Ltd Partnership (ROOS),By Ltd Partner"	0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	83	1197647	10	1094348	3	000122520812021450	"2012-10-17 13:35:48"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	50000	3.75	187500	A	2734410	D	"By Ltd Partnership (ROOS),By Ltd Partner"	0	2	82	0	2	0	0	-10	-8	-10	-24	0	-2	-8	-8	-32	-40	12	-21	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520812019139	"2012-09-06 17:27:17"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	210454	5.4035	1137188	A	2684410	I	"By Ltd Partnership (SHV),By Profit Shari"	0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520812018804	"2012-08-31 19:10:50"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	21095	5.3084	111981	A	2473956	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	175	-1	2	2	10	4	-7	-14	-23	9	12	-4	-28	-19	-4	4	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520812018471	"2012-08-23 17:10:50"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	22274	5	111370	A	2452861	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	157	0	1	1	3	19	-2	-13	-27	4	-13	-33	-35	-32	-12	-5	-15	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520812018290	"2012-08-21 13:10:28"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	3500	4.8107	16837	A	2430587	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	140	0	-2	0	1	15	-3	-13	-26	-2	-20	-34	-35	-27	-9	-9	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520812012598	"2012-05-16 16:35:28"	doc4.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	1200	6.46	7752	A	416128	D	"By Ltd Partnership (ROOS),By Trust (Trus"	0	0	271	2	0	0	-7	-11	-30	-41	-53	-10	-8	-16	-4	25	58	23	23	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1197647	8	1178104	1	000122520812004088	"2012-02-14 16:07:45"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	64229	1.65	105978	A	490465	I	"By Profit Sharing Plan Trust,By Trust (T"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	37	1197647	11	1045810	3	000122520811018019	"2011-07-08 17:24:55"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	0	Common	2011-07-07	M	0	390000	13.1008	5109300	A	1657306	D	"By Profit Sharing Plan Trust,By Trust"	0	31	32767	-2	-3	-3	-9	-16	-13	-5	-13	-3	2	-3	-14	-10	-7	53	56	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	3	000122520811018019	"2011-07-08 17:24:55"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	4	Common	2011-07-07	S	0	162338	15.6676	2543447	D	1657306	D	"By Profit Sharing Plan Trust,By Trust"	0	-9	32767	-2	-3	-3	-9	-16	-13	-5	-13	-3	2	-3	-14	-10	-7	53	56	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1197647	8	1183765	1	000122520811009725	"2011-03-15 18:53:10"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	91766	2.1	192709	A	582224	I	"By Ltd Partnership,By Profit Sharing Pla"	0	19	2414	-1	-6	-6	-4	9	-12	-15	280	-17	-17	-19	4	62	55	-4	28	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1197647	11	1045810	3	000122520810017119	"2010-07-12 18:17:42"	doc4.xml	4	2010-07-09	0	1	0	000000000000000000	0	Common	2010-07-09	M	0	15000	5.14	77100	A	1429644	D	"By Profit Sharing Plan Trust,By Trust"	0	1	32767	2	4	4	-5	-9	2	85	47	2	-1	-16	-23	-39	-44	0	-12	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1197647	8	1088856	242	000122520809020718	"2009-10-20 16:56:23"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	202479	1.43	289545	A	1199934	I	"By Profit Sharing Plan Trust,By Trust,By"	0	20	72	3	15	15	39	18	53	64	100	7	27	23	57	99	86	57	-55	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197647	8	1183765	1	000122520809020326	"2009-10-07 16:58:55"	doc4.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	151896	1.91	290121	A	490458	I	"By Profit Sharing Plan Trust,By Trust"	0	45	295	14	6	7	59	19	-16	-27	-51	7	12	24	36	54	30	66	-63	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1197647	1	1045810	3	000119764709000007	"2009-05-15 16:54:39"	cox66.xml	4	2009-05-14	0	1	0	000000000000000000	0	Common	2009-05-14	M	0	15000	6.36	95400	A	1414644	D	"By Profit Sharing Plan Trust,By Trust"	0	1	32767	3	6	6	11	30	60	56	50	-10	-28	-25	-19	2	9	-61	-63	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1197647	5	1088856	242	000119764709000004	"2009-02-10 16:23:06"	cox116.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	659479	0.687	453062	A	5439583	I	"By Ltd Partnership (SHV),By Profit Shari"	0	14	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1197647	3	1094348	1	000119764708000026	"2008-06-04 16:41:14"	cox282.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	11545	8.7123	100584	A	1081826	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000025	"2008-06-02 17:59:59"	cox270.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	22069	8.27128	182539	A	1070281	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000024	"2008-05-29 18:27:12"	cox258.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	36858	7.66323	282451	A	1048212	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000023	"2008-05-27 16:57:05"	cox245.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	48535	7.0147	340458	A	1011354	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000022	"2008-05-22 16:55:06"	cox233.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	25690	6.75747	173599	A	962819	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000021	"2008-05-20 15:27:04"	cox221.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	33754	6.62427	223596	A	937129	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000020	"2008-05-16 18:14:13"	cox207.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	16566	6.62537	109756	A	903375	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000019	"2008-05-14 17:32:42"	cox194.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	39928	6.47951	258714	A	886809	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1197647	5	1088856	242	000119764708000016	"2008-03-27 14:24:37"	cox86.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	840861	2.77	2329185	A	4696881	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	22	74	0	6	5	27	0	-28	-50	-63	-1	8	22	9	5	-36	265	-41	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1197647	3	1094348	1	000119764708000015	"2008-03-18 13:49:01"	cox180.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	6234	8.4961	52965	A	845769	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000014	"2008-03-14 16:17:48"	cox169.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	22934	8.36131	191758	A	839535	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000013	"2008-03-12 18:04:03"	cox156.xml	4	2008-03-10	0	0	0	000000000000000000	1	"Common Stock"	2008-03-10	P	0	6314	8.57703	54155	A	816601	I	"By Ltd Partnership (SHQP),By Ltd Partner"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000011	"2008-03-06 16:28:43"	cox127.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	7322	9.9	72488	A	865813	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000010	"2008-03-04 16:27:43"	cox111.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	10524	10.0561	105830	A	858491	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000009	"2008-02-29 18:41:53"	cox100.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	3604	10.3223	37202	A	847967	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	3	1094348	1	000119764708000008	"2008-02-27 16:32:37"	cox88.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	16608	10.1603	168742	A	844363	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
