sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1180703	4	1041379	5	000120919114069477	"2014-11-18 10:22:55"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	5000	51.8563	259282	D	7659	D		0	-39	11614	0	0	-1	5	6	20	9	5	7	9	12	24	29	41	21	105	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Skehan Andrew G"	"400 Perimeter Center Terrace"	"Suite 1000"	Atlanta	GA	30346		0	1	0	0	"COO, International"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919114069476	"2014-11-18 10:22:04"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	6000	51.8351	311011	D	313	D		0	-95	11614	0	0	-1	5	6	20	9	5	7	9	12	24	29	41	21	105	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1428057	3	1041379	5	000120919114064670	"2014-10-24 13:20:21"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	39900	7.55	301245	A	32144	D		0	-514	8200	0	2	2	5	19	32	33	31	2	4	6	9	9	13	2	68	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1428057	3	1041379	5	000120919114064670	"2014-10-24 13:20:21"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	2	"Common Stock"	2014-10-23	S	0	39900	44.0614	1758050	D	32144	D		0	-55	8200	0	2	2	5	19	32	33	31	2	4	6	9	9	13	2	68	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1428057	3	1041379	5	000120919114064242	"2014-10-22 10:38:40"	doc4.xml	4	2014-10-21	0	1	0	000000000000000000	0	"Common Stock"	2014-10-21	M	0	5100	7.55	38505	A	32144	D		0	19	7831	0	0	1	6	18	32	31	28	3	4	9	9	8	12	0	66	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1428057	3	1041379	5	000120919114064242	"2014-10-22 10:38:40"	doc4.xml	4	2014-10-21	0	1	0	000000000000000000	1	"Common Stock"	2014-10-21	S	0	5100	44.0024	224412	D	32144	D		0	-14	7831	0	0	1	6	18	32	31	28	3	4	9	9	8	12	0	66	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1083214	6	1041379	5	000120919114056995	"2014-09-09 10:32:20"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	5000	40.0154	200077	D	0	D		0	-100	6855	0	-1	0	1	4	36	49	43	0	0	0	-1	-9	-5	-5	67	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Ide R William III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919114043039	"2014-06-23 13:56:24"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	22111	45.6109	1008502	D	179391	D		0	-11	11472	0	-2	-1	-2	-10	-9	19	32	2	5	6	25	8	21	33	118	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919114042798	"2014-06-20 14:56:36"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	8758	14.4288	126367	A	6313	D		0	-358	10823	0	2	-1	0	-10	-8	22	33	2	3	4	23	6	16	27	115	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919114042798	"2014-06-20 14:56:36"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	3	"Common Stock"	2014-06-19	S	0	8758	44.8279	392603	D	6313	D		0	-58	10823	0	2	-1	0	-10	-8	22	33	2	3	4	23	6	16	27	115	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919114042794	"2014-06-20 14:20:44"	doc4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	1758	44.7603	78689	D	4000	D		0	-31	10823	0	2	-1	0	-10	-8	22	33	2	3	4	23	6	16	27	115	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1462283	4	1041379	5	000120919114005263	"2014-01-28 14:42:19"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	12000	8.62992	103559	A	41373	D		0	41	8815	0	1	-2	-5	-1	-7	-2	41	2	-1	10	6	-6	11	42	185	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bower Ralph W"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Pres - U.S."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1462283	4	1041379	5	000120919114005263	"2014-01-28 14:42:19"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	2	"Common Stock"	2014-01-27	S	0	12000	41.0932	493118	D	41373	D		0	-22	8815	0	1	-2	-5	-1	-7	-2	41	2	-1	10	6	-6	11	42	185	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bower Ralph W"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Pres - U.S."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919114005261	"2014-01-28 14:41:19"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	9352	12.81	119799	A	189658	D		0	5	8815	0	1	-2	-5	-1	-7	-2	41	2	-1	10	6	-6	11	42	185	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919114005261	"2014-01-28 14:41:19"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	9352	41.0117	383541	D	189658	D		0	-5	8815	0	1	-2	-5	-1	-7	-2	41	2	-1	10	6	-6	11	42	185	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1462283	4	1041379	5	000120919114004190	"2014-01-22 09:17:30"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	12000	9.37	112440	A	41373	D		0	41	9784	0	0	3	3	-2	0	2	40	-3	1	6	-1	-9	9	50	183	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bower Ralph W"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Pres - U.S."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1462283	4	1041379	5	000120919114004190	"2014-01-22 09:17:30"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	12000	41	492000	D	41373	D		0	-22	9784	0	0	3	3	-2	0	2	40	-3	1	6	-1	-9	9	50	183	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bower Ralph W"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Pres - U.S."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1462283	4	1041379	6	000120919114003769	"2014-01-17 16:59:34"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	12000	6.98846	83862	A	41373	D		0	41	0																	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bower Ralph W"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Pres - U.S."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1462283	4	1041379	6	000120919114003769	"2014-01-17 16:59:34"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	12000	41.1339	493607	D	41373	D		0	-22	0																	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bower Ralph W"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Pres - U.S."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919114002114	"2014-01-07 10:55:27"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	9352	12.81	119799	A	189658	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919114002114	"2014-01-07 10:55:27"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	9352	36.9573	345625	D	189658	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113057601	"2013-12-18 10:10:48"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	9352	12.81	119799	A	189658	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113057601	"2013-12-18 10:10:48"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	9352	38.5509	360528	D	189658	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113054075	"2013-11-26 12:08:16"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	9352	12.81	119799	A	189658	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113054075	"2013-11-26 12:08:16"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	9352	43.352	405428	D	189658	D		0	-5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218169	4	1041379	4	000120919113053303	"2013-11-20 15:52:26"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	5000	43.11	215550	A	5000	I	"In Trust"	0	32767	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Redgrave Martyn R"	"Afc Enterprises Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113053300	"2013-11-20 15:50:40"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	9352	12.81	119799	A	204258	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113053300	"2013-11-20 15:50:40"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	5945	42.9462	255315	D	204258	D		0	-3	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113048789	"2013-10-21 10:04:47"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Common Stock"	2013-10-17	M	0	18428	12.81	236063	A	200851	D		1	10	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113048789	"2013-10-21 10:04:47"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Common Stock"	2013-10-17	S	0	18428	43.7646	806495	D	200851	D		1	-8	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113048639	"2013-10-17 15:17:07"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	21185	12.81	271380	A	200851	D		1	12	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113048639	"2013-10-17 15:17:07"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	21185	43.5155	921875	D	200851	D		1	-10	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113048383	"2013-10-15 18:51:52"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Common Stock"	2013-10-14	M	0	11824	12.81	151465	A	200851	D		0	6	0																	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113048383	"2013-10-15 18:51:52"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	11824	43.9174	519279	D	200851	D		0	-6	0																	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	5	1041379	4	000120919113047698	"2013-10-08 14:19:48"	doc4.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	23108	11.4649	264931	A	47132	D		0	96	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	5	1041379	4	000120919113047698	"2013-10-08 14:19:48"	doc4.xml	4	2013-10-07	0	1	0	000000000000000000	4	"Common Stock"	2013-10-07	S	0	23108	42.812	989300	D	47132	D		0	-33	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113045588	"2013-09-25 13:40:58"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	9352	12.81	119799	A	200851	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113045588	"2013-09-25 13:40:58"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	9352	42.436	396861	D	200851	D		0	-4	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	4	000120919113043316	"2013-09-06 09:40:24"	doc4.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	3000	41.5303	124591	D	6518	D		0	-32	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113043071	"2013-09-05 12:23:49"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	M	0	43313	12.81	554840	A	200851	D		0	27	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113043071	"2013-09-05 12:23:49"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	3	"Common Stock"	2013-09-03	S	0	43313	41.3182	1789615	D	200851	D		0	-18	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113042142	"2013-08-28 10:10:47"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	3733	41.86	156263	D	206251	D		0	-2	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	4	000120919113037534	"2013-07-23 14:08:40"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	10338	12.81	132430	A	209984	D		0	5	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
