sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1012336	3	277135	1	000118143107030662	"2007-05-08 17:14:08"	rrd157724.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	10491	84.1382	882694	D	240957	D		0	-4	32767	1	0	0	1	4	3	6	6	-1	-1	1	7	6	15	7	53	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107030661	"2007-05-08 17:13:11"	rrd157722.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	16209	83.7305	1357188	D	251448	D		0	-6	32767	1	0	0	1	4	3	6	6	-1	-1	1	7	6	15	7	53	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107030659	"2007-05-08 17:12:05"	rrd157648.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock"	2007-05-07	S	0	11352	83.3809	946539	D	267657	D		0	-4	32767	1	0	0	1	4	3	6	6	-1	-1	1	7	6	15	7	53	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107030310	"2007-05-07 16:08:38"	rrd157495.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	10191	84.7667	863857	D	240957	D		0	-4	32767	-1	1	1	2	6	3	6	6	1	0	3	7	9	16	9	58	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107030309	"2007-05-07 16:07:38"	rrd157432.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	17184	84.5444	1452811	D	251148	D		0	-6	32767	-1	1	1	2	6	3	6	6	1	0	3	7	9	16	9	58	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107030307	"2007-05-07 16:06:38"	rrd157419.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	27352	84.2593	2304661	D	268332	D		0	-9	32767	-1	1	1	2	6	3	6	6	1	0	3	7	9	16	9	58	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107030305	"2007-05-07 16:05:32"	rrd157406.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	56348	83.9861	4732450	D	295684	D		0	-16	32767	-1	1	1	2	6	3	6	6	1	0	3	7	9	16	9	58	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107029811	"2007-05-04 15:30:11"	rrd157224.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	33973	84.3639	2866093	D	240957	D		0	-12	32767	0	0	-1	0	5	4	8	5	2	1	6	8	9	17	9	56	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143107021047	"2007-03-23 14:28:20"	rrd152279.xml	4	2007-03-22	0	1	0	000000000000000000	1	"Common Stock"	2007-03-22	S	0	65160	78.0281	5084308	D	220957	D		0	-23	32767	0	1	0	-2	8	19	17	4	3	4	3	0	10	13	6	26	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143106065511	"2006-11-22 12:32:52"	rrd137088.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	46000	73.1045	3362809	D	220957	D		0	-17	32767	0	0	0	-1	-3	9	18	20	-1	4	1	7	16	3	5	23	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143105046838	"2005-08-15 16:23:09"	rrd89396.xml	4	2005-08-12	0	1	0	000000000000000000	2	"Common Stock"	2005-08-12	S	0	12718	63.604	808916	D	249175	D		0	-5	31039	1	-2	-2	-3	2	7	13	-3	3	3	3	15	19	1	27	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	1	000118143104044280	"2004-09-17 17:51:11"	rrd52841.xml	4	2004-09-16	0	1	0	000000000000000000	2	"Common Stock"	2004-09-16	S	0	12839	55.9435	718259	D	219175	D		0	-6	17414	1	-1	-1	-2	3	13	15	16	1	5	5	9	2	20	12	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
