sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1306045	7	105634	1	000010563409000044	"2009-03-13 16:35:00"	edgar.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	M	0	10456	0	0	A	139918	D		0	8	21908	-2	-3	-3	2	17	36	59	58	19	14	-15	-25	-20	-46	-27	-44	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563408000139	"2008-08-29 12:52:28"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	9000	33.8333	304500	D	137753	D		0	-6	32767	0	-1	0	-9	-29	-56	-59	-30	7	6	10	29	18	44	12	26	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563408000063	"2008-03-06 15:33:06"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	12166	0	0	A	146753	D		0	9	27233	0	-5	-4	-6	0	20	46	-41	-2	-5	7	18	-8	-24	-20	11	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000078	"2007-06-04 18:04:21"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	1000	19.34	19340	A	63224	D		0	2	32767	1	0	0	-2	13	-6	-20	-13	0	2	2	0	13	11	36	176	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000078	"2007-06-04 18:04:21"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	1000	65.5	65500	D	63224	D		0	-2	32767	1	0	0	-2	13	-6	-20	-13	0	2	2	0	13	11	36	176	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000076	"2007-05-31 13:53:27"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	1000	19.34	19340	A	63224	D		0	2	31932	0	-1	-1	-1	10	-7	-25	-11	5	3	3	3	10	8	37	181	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000076	"2007-05-31 13:53:27"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	1000	65.196	65196	D	63224	D		0	-2	31932	0	-1	-1	-1	10	-7	-25	-11	5	3	3	3	10	8	37	181	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000064	"2007-05-07 12:24:10"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	3000	19.34	58020	A	63224	D		0	5	28618	0	-1	-2	0	3	4	1	-19	1	-2	0	5	6	9	29	186	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000064	"2007-05-07 12:24:10"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	3000	63.9523	191857	D	63224	D		0	-5	28618	0	-1	-2	0	3	4	1	-19	1	-2	0	5	6	9	29	186	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1306045	2	48898	1	000120919107027647	"2007-05-03 16:58:22"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2007-05-02	P	0	300	52	15600	A	1300	D		0	30	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Guzzi Anthony"	"85 Quarter Horse Lane"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1306045	7	105634	1	000010563407000056	"2007-05-02 13:30:46"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	2000	19.34	38680	A	63224	D		0	3	31357	0	1	1	-1	3	13	8	-21	-2	-3	2	8	11	6	27	182	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	7	105634	1	000010563407000056	"2007-05-02 13:30:46"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	2000	63.2115	126423	D	63224	D		0	-3	31357	0	1	1	-1	3	13	8	-21	-2	-3	2	8	11	6	27	182	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1306045	2	48898	1	000120919107006618	"2007-02-01 11:38:09"	doc4.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2007-01-31	P	0	500	48.022	24011	A	1000	D		0	100	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Guzzi Anthony"	"85 Quarter Horse Lane"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1306045	2	48898	1	000120919107006338	"2007-01-31 14:54:33"	doc4.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2007-01-30	P	0	500	48.11	24055	A	500	D		0	32767	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Guzzi Anthony"	"85 Quarter Horse Lane"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
