sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1259313	3	1609253	1	000110465921153661	"2021-12-27 18:52:24"	tm2135466-7_4seq1.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-23	S	0	541	42.5645	23027	D	11033145	I	"See Footnotes"	0	0	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	6	1609253	3	000110465921152252	"2021-12-21 17:15:00"	tm2135466-6_4seq1.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-17	S	0	3073	42.5047	130617	D	11033686	I	"See Footnotes"	0	0	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars,12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	5	1609253	1	000110465921152246	"2021-12-21 17:12:20"	tm2135466-5_4seq1.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-17	S	0	3073	42.5047	130617	D	11033686	I	"See Footnotes"	0	0	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	3	1609253	3	000110465921151114	"2021-12-17 16:02:19"	tm2135466-4_4seq1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-15	S	0	113108	43.005	4864204	D	11036759	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	3	1609253	1	000110465921151110	"2021-12-17 16:01:34"	tm2135466-3_4seq1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-15	S	0	113108	43.005	4864204	D	11036759	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	1	1609253	3	000110465921150124	"2021-12-15 19:36:45"	tm2135466-2_4seq1.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-13	S	0	101382	43.1545	4375091	D	11149867	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465921150122	"2021-12-15 19:32:37"	tm2135466-1_4seq.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-13	S	0	101382	43.1545	4375091	D	11149867	I	"See Footnotes"	1	-1	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	1	1609253	3	000110465921149073	"2021-12-13 16:03:26"	tm2135198-2_4seq1.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-09	S	0	37673	45.0167	1695915	D	11251249	I	"See Footnotes"	1	0	0																						"California Resources Corp"	CRC	6282	465670947	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1259313	1	1609253	1	000110465921149071	"2021-12-13 16:03:01"	tm2135198-1_4seq1.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-09	S	0	37673	45.0167	1695915	D	11251249	I	"See Footnotes"	1	0	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1259313	1	20520	5	000110465921120395	"2021-09-28 21:58:41"	tm2128492-4_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	6282	862359749	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
19	32	1259313	1	20520	4	000110465921120394	"2021-09-28 21:58:21"	tm2128492-3_4seq.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	4813	862359749		0004-12-31	48	e	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259313	1	20520	4	000110465921120392	"2021-09-28 21:57:44"	tm2128492-2_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	4813	862359749		0004-12-31	48	e	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259313	3	20520	4	000110465921120390	"2021-09-28 21:56:05"	tm2128492-1_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	4813	862359749		0004-12-31	48	e	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
