sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1186752	16	906553	1	000118674704000046	"2004-11-01 13:51:39"	edgar.xml	4/A	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	75000	4.55	341250	A	78075	D	IRA,Trust	0	2439	19305	0	0	0	7	10	19	57	20	15	12	21	21	29	43	119	173	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000046	"2004-11-01 13:51:39"	edgar.xml	4/A	2004-10-28	0	1	0	000000000000000000	1	"Common Stock"	2004-10-28	S	0	75000	33.3616	2502118	D	78075	D	IRA,Trust	0	-49	19305	0	0	0	7	10	19	57	20	15	12	21	21	29	43	119	173	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000045	"2004-11-01 13:20:31"	edgar.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	75000	4.55	341250	A	78075	D	IRA,Trust	0	2439	19305	0	0	0	7	10	19	57	20	15	12	21	21	29	43	119	173	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000045	"2004-11-01 13:20:31"	edgar.xml	4	2004-08-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-28	S	0	75000	33.3616	2502118	D	78075	D	IRA,Trust	0	-49	19305	0	0	0	7	10	19	57	20	15	12	21	21	29	43	119	173	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000032	"2004-08-06 18:22:53"	edgar.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-08-05	M	0	50000	4.55	227500	A	78075	D	IRA,Trust	0	178	10236	-2	3	3	-1	8	35	64	102	-2	2	1	1	8	64	69	91	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000032	"2004-08-06 18:22:53"	edgar.xml	4	2004-08-05	0	1	0	000000000000000000	1	"Common Stock"	2004-08-05	S	0	50000	26.0617	1303083	D	78075	D	IRA,Trust	0	-39	10236	-2	3	3	-1	8	35	64	102	-2	2	1	1	8	64	69	91	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118143104030353	"2004-06-10 19:24:12"	rrd45152.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	50000	8.375	418750	A	78075	D	IRA,Trust	1	178	5130	2	-5	-5	-4	1	8	45	122	5	8	15	3	14	56	69	97	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118143104030353	"2004-06-10 19:24:12"	rrd45152.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	50000	25.0501	1252506	D	78075	D	IRA,Trust	1	-39	5130	2	-5	-5	-4	1	8	45	122	5	8	15	3	14	56	69	97	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000022	"2004-05-05 12:48:22"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	45000	13.25	596250	A	78075	D	IRA,Trust	0	136	8678	0	0	2	-4	-2	8	41	131	-2	-3	-1	11	46	57	61	49	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000022	"2004-05-05 12:48:22"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	45000	24.0302	1081361	D	78075	D	IRA,Trust	0	-37	8678	0	0	2	-4	-2	8	41	131	-2	-3	-1	11	46	57	61	49	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000010	"2004-02-17 20:01:12"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	M	0	125000	4.5	562500	A	78075	D	IRA,Trust	0	-266	11486	0	-1	-1	-5	5	7	21	141	3	34	24	26	29	41	86	113	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000010	"2004-02-17 20:01:12"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	125000	20.7907	2598835	D	78075	D	IRA,Trust	0	-62	11486	0	-1	-1	-5	5	7	21	141	3	34	24	26	29	41	86	113	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674703000002	"2003-08-06 17:13:42"	edgar.xml	4	2003-08-06	0	0	0	000000000000000000	0	Common	2003-08-06	M	0	60000	5.39583	323750	A	2875	D		0	-105	10270	-3	1	1	3	4	4	6	72	-3	-14	-12	-7	1	22	13	158	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674703000002	"2003-08-06 17:13:42"	edgar.xml	4	2003-08-06	0	0	0	000000000000000000	1	Common	2003-08-06	S	0	60000	15.07	904200	D	2875	D		0	-95	10270	-3	1	1	3	4	4	6	72	-3	-14	-12	-7	1	22	13	158	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
