sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1074500	21	814547	5	000121465921009616	"2021-09-17 16:33:31"	marketforms-53797.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	f	16666	436.228	7270178	D	287083	D	"Lansing Revocable Trust"	0	-5	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1074500	21	814547	5	000121465921008776	"2021-08-17 17:22:19"	marketforms-53602.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	f	16666	450.159	7502350	D	303749	D	"Lansing Revocable Trust"	0	-5	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1605071	3	814547	4	000121465921008151	"2021-08-04 16:37:43"	marketforms-53484.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	f	250	526.15	131538	D	8130	D	"John Hamm & Joanna Rees Trust"	0	-3	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465921007618	"2021-07-19 16:46:44"	marketforms-53431.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	f	16666	518.065	8634078	D	320415	D	"Lansing Revocable Trust"	0	-5	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1605071	3	814547	4	000121465921006767	"2021-06-21 17:19:18"	marketforms-53160.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	f	4660	500	2330000	D	8380	D	"John Hamm & Joanna Rees Trust"	0	-36	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465921006713	"2021-06-17 18:13:17"	marketforms-53132.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	f	16666	500.062	8334026	D	337081	D	"Lansing Revocable Trust"	0	-5	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1532167	2	814547	4	000121465921006617	"2021-06-15 19:04:35"	marketforms-53130.xml	4	2021-06-14	0	1	0	000000000000000000	3	"Common Stock"	2021-06-14	S	f	12514	505.348	6323921	D	555	D		0	-96	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	1	814547	4	000121465921005978	"2021-05-26 17:17:42"	marketforms-52928.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	f	1565	503.179	787476	D	0	D		0	-100	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203689	9	814547	4	000121465921005876	"2021-05-24 18:02:44"	marketforms-52914.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	f	6251	504.176	3151604	D	25549	D	"Kirsner Family Trust"	1	-20	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kirsner James"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	3	814547	4	000121465921004890	"2021-05-04 17:04:06"	marketforms-52533.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	250	524.27	131068	D	8380	D	"John Hamm & Joanna Rees Trust"	0	-3	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	2	814547	4	000121465921003712	"2021-03-31 17:46:17"	marketforms-51784.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	f	12928	482.818	6241867	D	37405	D		0	-26	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	2	814547	4	000121465921003409	"2021-03-24 17:51:02"	marketforms-51783.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	f	15000	474.731	7120964	D	50333	D		0	-23	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	2	814547	4	000121465921003267	"2021-03-18 16:18:36"	marketforms-52040.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	f	15000	485.577	7283647	D	65333	D		0	-19	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	3	814547	4	000121465921001147	"2021-02-02 17:27:06"	marketforms-51324.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	f	250	450.31	112578	D	8630	D	"John Hamm & Joanna Rees Trust"	0	-3	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	2	814547	4	000121465920010513	"2020-12-17 17:14:22"	marketforms-50646.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	f	310	519.845	161152	D	7709	D		0	-4	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	2	814547	4	000121465920010409	"2020-12-14 19:51:07"	marketforms-50610.xml	4	2020-12-10	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	S	f	519	507.42	263351	D	8019	D		0	-6	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	2	814547	4	000121465920008722	"2020-10-19 16:28:09"	marketforms-49412.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	f	5000	432.827	2164136	D	67865	D		0	-7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465920008370	"2020-10-02 16:14:06"	marketforms-49408.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-09-30	S	f	28462	426.403	12136272	D	313524	D	"Lansing Revocable Trust"	0	-8	0																	C		0	0000		"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1545661	2	814547	4	000121465920008140	"2020-09-28 16:10:16"	marketforms-49411.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	f	10000	412.734	4127345	D	72865	D		0	-12	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465920007794	"2020-09-11 16:11:51"	marketforms-49407.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	f	28462	414.433	11795595	D	313524	D	"Lansing Revocable Trust"	0	-8	0																	C		0	0000		"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1545661	2	814547	4	000121465920007729	"2020-09-08 16:53:46"	marketforms-49410.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	f	10000	425.486	4254858	D	82865	D		0	-11	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465920007427	"2020-08-21 16:52:31"	marketforms-49405.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	f	28462	428.556	12197574	D	313524	D	"Lansing Revocable Trust"	0	-8	0																	C		0	0000		"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1205411	7	814547	4	000121465920007260	"2020-08-17 16:57:38"	marketforms-49451.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	f	16042	436.446	7001471	D	42628	I	"The Richard S. Deal Revocable Trust"	0	-27	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920007054	"2020-08-13 17:02:41"	marketforms-49409.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	f	18984	432.288	8206564	D	102602	D	"Scadina Revocable Trust"	0	-16	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	6	814547	4	000121465920006858	"2020-08-07 19:05:21"	marketforms-49416.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	f	2806	436.99	1226194	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465920006799	"2020-08-05 16:05:16"	marketforms-49399.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	f	24298	442.464	10751001	D	313524	D	"Lansing Revocable Trust"	0	-7	0																	C		0	0000		"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1205411	7	814547	4	000121465920005754	"2020-06-18 16:05:17"	marketforms-49056.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	f	10000	424.697	4246967	D	58670	I	"The Richard S. Deal Revocable Trust"	0	-15	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203689	9	814547	4	000121465920005521	"2020-06-10 16:05:19"	marketforms-49014.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	f	11250	410.375	4616721	D	24921	D	"Kirsner Family Trust"	0	-31	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kirsner James"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465920005414	"2020-06-04 18:48:31"	marketforms-48969.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	f	10000	421.426	4214260	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920005366	"2020-06-03 16:05:20"	marketforms-48966.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	f	8000	408.95	3271600	D	107602	D	"Scadina Revocable Trust"	0	-7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465920005364	"2020-06-03 16:05:15"	marketforms-48950.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	f	1936	413	799568	D	3169	D		0	-38	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	2	814547	4	000121465920005183	"2020-05-29 16:05:14"	marketforms-48905.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	f	584	405.62	236882	D	7518	D		0	-7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1503187	4	814547	4	000121465920005074	"2020-05-27 16:05:16"	marketforms-48873.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	f	10000	392.344	3923442	D	23517	I	"Wayne & Linda Huyard Trust"	1	-30	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Huyard Wayne Elliot"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	2	814547	4	000121465920004906	"2020-05-21 16:12:41"	marketforms-48845.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	f	500	385.46	192730	D	7518	D		0	-6	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203980	25	814547	4	000121465920004604	"2020-05-14 19:20:54"	marketforms-48785.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	f	5625	365.459	2055707	D	52523	D	"A. George Battle 2011 Separate property "	0	-10	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	2	814547	4	000121465920004320	"2020-05-11 17:07:38"	marketforms-48726.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	f	1500	369.62	554430	D	7518	D		0	-17	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465920002536	"2020-03-11 17:14:16"	marketforms-47031.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Common Stock"	2020-03-09	S	f	24298	333.076	8093091	D	313524	D	"Lansing Revocable Trust"	0	-7	0																	C		0	0000		"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1545661	2	814547	4	000121465920002234	"2020-03-04 16:05:17"	marketforms-45681.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	f	10000	387.491	3874913	D	92865	D		0	-10	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001561	"2020-02-18 16:05:19"	marketforms-47766.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	f	3505	422.091	1479428	D	7287	D		0	-32	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920001560	"2020-02-18 16:05:16"	marketforms-47759.xml	4	2019-12-17	0	1	0	000000000000000000	3	"Common Stock"	2020-02-13	S	f	12913	420.33	5427717	D	58670	M	"The Richard S. Deal Revocable Trust"	1	-18	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920001250	"2020-02-12 18:35:45"	marketforms-47727.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	10913	420.723	4591353	D	107602	D	"Scadina Revocable Trust"	0	-9	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	12	814547	4	000121465920001249	"2020-02-12 18:34:57"	marketforms-47728.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	1671	421	703491	D	12287	D		1	-12	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	2	814547	4	000121465920001248	"2020-02-12 18:34:19"	marketforms-45680.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	f	10000	415.911	4159106	D	102865	D		0	-9	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	21	814547	5	000121465920001247	"2020-02-12 18:33:59"	marketforms-47030.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	24298	418.062	10158059	D	313524	D	"Lansing Revocable Trust"	0	-7	0																	C		0	0000		"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"181 Metro Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1175873	12	814547	4	000121465920001161	"2020-02-10 17:27:03"	marketforms-47701.xml	4	2020-02-06	0	1	0	000000000000000000	2	"Common Stock"	2020-02-06	S	f	8337	415.48	3463855	D	12287	D		1	-40	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	2	814547	4	000121465920000999	"2020-02-06 16:13:47"	marketforms-47678.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	f	1500	425.03	637545	D	7393	D		0	-17	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465920000998	"2020-02-06 16:13:07"	marketforms-47676.xml	4	2020-02-04	0	1	0	000000000000000000	2	"Common Stock"	2020-02-04	S	f	12047	420.949	5071168	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	6	814547	4	000121465920000997	"2020-02-06 16:12:17"	marketforms-47675.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	f	4323	420.9	1819551	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
