sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202470	2	865754	1	000103132306000021	"2006-05-24 17:49:26"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	9900	24.0596	238190	D	129046			1	-7	1277	0	2	2	4	3	-4	22	17														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000020	"2006-05-23 17:29:03"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	10000	23.855	238550	D	129726	B		1	-7	1250	0	0	0	0	4	-4	21	20														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000019	"2006-05-18 16:36:14"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	15000	23.467	352005	D	139726	B		1	-10	1050	2	0	0	1	2	-1	22	22														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202470	1	865754	1	000103132306000018	"2006-05-15 17:55:01"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	100	24	2400	D	138946			0	0	990	1	1	1	3	2	0	25	24														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202470	2	865754	1	000103132306000017	"2006-05-10 16:43:31"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	20000	24.04	480800	D	139046			1	-13	942	-1	-4	-4	-3	4	-2	19	19														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	2	865754	1	000103132306000016	"2006-05-09 15:41:15"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	1500	25	37500	D	23062			0	-6	933	0	-1	-1	-5	2	0	14	21														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schmidt Karl J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000015	"2006-05-03 17:07:46"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	50000	21.9894	1099468	D	154726	B		1	-24	863	2	7	7	10	17	9	21	38														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	2	865754	1	000103132306000014	"2006-04-19 13:03:51"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	3500	22.9286	80250	D	24562			1	-12	704	0	-1	-1	-2	-2	7	11	32														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schmidt Karl J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202466	2	865754	1	000103132306000011	"2006-03-15 16:29:11"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	1496	19.14	28633	D	4897			0	-23	634	1	9	9	3	17	21	23	64														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Lyhne Finn H"	"Sauer Danfoss Nordborg A/s"	"Nordborgyej 81"	Nordborg	G7	99999	Denmark	0	1	0	0	"VP-Work Function Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000045	"2005-09-12 14:28:29"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	4500	19.02	85590	D	57500	I	"By wife's trust,By own trust,By son,By d"	0	-7	521	0	4	3	1	1	3	2	22	1	4	-1	-3	-4	-19	6	42	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000044	"2005-09-08 11:34:33"	primary_doc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	22100	19.0271	420500	D	62000	I	"By wife's trust,By own trust,By son,By d"	1	-26	562	0	0	1	2	4	4	0	22	-2	1	-8	-1	-5	-20	6	31	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000043	"2005-09-06 15:37:53"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	20300	19.0952	387632	D	84100	I	"By wife's trust,By own trust,By son,By d"	1	-19	569	0	-1	-1	4	9	-2	2	22	4	-1	-7	2	-5	-18	8	40	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000039	"2005-09-01 15:33:14"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	21000	18.561	389780	D	104400	M	"By wife's trust,By own trust,By son,By d"	1	-17	559	0	3	3	1	8	-3	15	24	-1	-5	-8	0	-6	-14	6	37	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000038	"2005-08-26 15:18:35"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	1500	19.65	29475	D	125400	D	"By wife's trust,By own trust,By son,By d"	0	-1	578	0	-1	-2	2	0	-2	14	22	-4	-8	-4	-3	-2	-9	10	47	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000037	"2005-08-24 14:59:36"	primary_doc.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	12400	19.7734	245190	D	126900	D	"By wife's trust,By own trust,By son,By d"	1	-9	557	0	-2	-4	-7	-1	-11	4	17	-4	-2	4	3	2	-9	13	55	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	2	865754	1	000103132305000036	"2005-08-22 14:45:12"	primary_doc.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	3200	20	64000	D	139300	D	"By wife's trust,By own trust,By son,By d"	0	-2	533	0	2	2	-3	-7	-3	6	21	-6	-2	1	-3	2	-9	11	49	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg. Officer, Secy"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000027	"2005-06-09 11:48:51"	primary_doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	6400	20.33	130112	D	190000	D		0	-3	697	0	0	0	0	-2	-5	-1	28	0	2	5	3	-16	3	24	84	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000026	"2005-06-08 16:31:13"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	5000	20.18	100900	D	196400	D		0	-2	687	0	0	0	2	-8	-5	-4	26	1	4	9	3	-14	2	24	98	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000025	"2005-06-07 11:33:51"	primary_doc.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	5600	20.08	112448	D	201400	D		0	-3	674	0	0	-1	-1	-7	-5	-7	27	3	6	14	1	-14	1	28	100	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000024	"2005-06-06 15:17:54"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	3000	20.06	60180	D	207000	D		0	-1	665	0	1	1	0	-5	-3	-4	30	2	3	13	3	-13	-1	29	109	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000023	"2005-05-26 12:10:30"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	18400	19.06	350704	D	210000	D		0	-8	707	0	2	4	5	-8	2	-3	31	-1	8	-7	-13	-13	-3	23	109	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	4	865754	1	000103132305000022	"2005-05-25 11:35:49"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	1600	19	30400	D	228400	D		0	-1	709	0	-2	0	1	-8	2	-9	26	3	10	-4	-12	-11	-2	26	111	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		Aukrug	2M	"D 24613"	Germany	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1017665	2	865754	1	000103132305000006	"2005-01-19 17:05:42"	primary_doc.xml	4/A	2004-12-14	0	0	0	000000000000000000	2	"Common Stock"	2004-12-14	S	0	300000	20.01	6003000	D	7616825	M	"See footnotes"	0	-4	666	-2	-1	-1	-2	10	10	-2	3	0	0	-10	-1	14	22	23	127	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Murmann Klaus H"	"Po Box 7003"	"D 24105 Kiel, Germany"					1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1017665	2	865754	1	000103132305000005	"2005-01-19 16:50:42"	primary_doc.xml	4/A	2004-12-14	0	0	0	000000000000000000	2	"Common Stock"	2004-12-14	S	0	300000	20.01	6003000	D	7616825	M	"See footnotes"	0	-4	666	-2	-1	-1	-2	10	10	-2	3	0	0	-10	-1	14	22	23	127	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Murmann Klaus H"	"Po Box 7003"	"D 24105 Kiel, Germany"					1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1017665	2	865754	1	000103132304000071	"2004-12-16 15:06:10"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	2	"Common Stock"	2004-12-10	S	0	300000	20.01	6003000	D	7616825	M	"See footnotes."	0	-4	536	0	0	0	-1	-8	6	-6	-8	9	10	10	16	20	38	43	175	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Murmann Klaus H"	"Po Box 7003"	"D 24105 Kiel, Germany"					1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1017665	2	865754	1	000103132304000070	"2004-12-16 14:44:02"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	2	"Common Stock"	2004-12-10	S	0	300000	20.01	6003000	D	7616825	M	"See footnotes."	0	-4	536	0	0	0	-1	-8	6	-6	-8	9	10	10	16	20	38	43	175	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Murmann Klaus H"	"Po Box 7003"	"D 24105 Kiel, Germany"					1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204645	2	865754	1	000103132304000069	"2004-08-13 11:32:46"	primary_doc.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	S	0	600	16.83	10098	D	0	D		0	-100	346	0	1	4	8	11	20	28	25	-3	-2	0	-2	8	12	18	80	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Krabsen Henrik"	"1407 Pelzer Highway, P.O. Box 2189"		Easley	SC	29641		0	1	0	0	"VP - Valves"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	2	865754	1	000103132304000047	"2004-04-02 17:56:54"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	4400	13.5	59400	D	230000	D		0	-2	367	3	5	5	6	8	21	27	67	4	9	-5	-1	-14	-2	72	40	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg 11"		"D 24613 Aukrug"	2M		Germany	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	2	865754	1	000103132304000040	"2004-03-16 12:32:24"	primary_doc.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	600	14.75	8850	D	234400	D		0	0	363	0	-2	-3	-7	8	16	35	76	-5	-6	-5	-1	-14	-2	73	32	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg 11"		"D 24613 Aukrug"	2M		Germany	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	7	865754	1	000103132303000044	"2003-08-25 18:48:42"	primary_doc.xml	4/A	2002-05-02	0	0	0	000000000000000000	0	"Common Stock"	2002-05-17	S	0	2000	12.25	24500	D	235000	D		0	-1	458	2	0	0	2	6	6	8	36	-3	-6	2	24	39	67	38	53	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"Vice Pres-Hydrostatics,Europe"		0	0	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
