acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-14 16:02:16"	2023-12-12	form4-08222023_120830.xml	141588923016465	0	0	0	1459417	"2U, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWOU	1	1	1	2	P	A	4	1.9986	97265	194393	400089	32	D	0	1983567	"McCullough Aaron"	"7900 Harkins Road"		Lanham	MD	20706		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0														
"2023-12-14 12:27:19"	2023-12-12	primary_doc.xml	183577123000003	0	0	0	1722731	"Fdctech, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FDCT	1	1	1	1	P	A	4	0.0290	50000	1450	30818105	0	D	0	1835771	"Eaglstein Mitchell M."	"167 Sea Hammock Way"		"Ponte Vedra Beach"	FL	32082		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-04 10:12:08"	2023-12-01	rdgdoc.xml	143774923033457	1	0	1	1019034	"Bio Key International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BKYI	1	2	2	10	P	A	4	0.1944	558871	108622	1080927	107	D	0	1246138	"Depasquale Michael W"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
"2023-11-29 16:09:40"	2023-11-28	doc4.xml	120919123056893	0	0	0	910638	"3D Systems Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDD	1	1	0	2	P	A	4	4.9340	100000	493400	257294	64	D	0	1120226	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 20:19:11"	2023-11-21	form4.xml	114036123054289	0	0	0	1675033	"Great Elm Capital Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GECC	1	1	0	1	P	A	4	10.0500	27000	271350	1520560	2	D	0	1831096	"Great Elm Group, Inc."	"800 South Street, Suite 230"		Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:06:24"	2023-11-17	doc4.xml	120919123056027	0	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	0	1	P	A	4	2.9172	85149	248395	226561	60	D	0	1219718	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 20:02:05"	2023-11-14	doc4.xml	120919123055623	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	2	0	2	P	A	4	56.9893	26460	1507938	46634	131	D	0	1342655	"Wagner Scott"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:54:49"	2023-11-10	doc4.xml	95017023063191	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	1	0	4	P	A	4	22.0400	12000	264480	198884	6	D	0	1857819	"Miller Scott David"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:41:43"	2023-11-08	form4.xml	106299323020702	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	0	1	P	A	4	50.8930	540646	27515119	1265158	75	I	0	1222287	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:25:23"	2023-11-08	ownership.xml	168316823007764	1	0	0	736012	"Intrusion Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTZ	1	1	0	1	P	A	4	0.5800	58333	33833	143592	68	D	0	1201242	"McCallum Katrinka"	"101 East Park Blvd, Suite 1200"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:06:11"	2023-11-02	wk-form4_1699311959.xml	89110323000116	0	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	2	1	2	P	A	4	33.8354	35439	1199091	70743	100	D	0	1670982	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 18:12:24"	2023-11-01	doc4.xml	120919123054406	0	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	27	P	A	4	19.3730	8785633	170204178	52045482	20	D	0	1549917	"Moskovitz Dustin A."	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	1	1	0	"Pres, CEO, Chair"		0	1	1	0	0	0	0														
"2023-10-26 21:36:26"	2023-10-16	doc4.xml	120919123053719	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	0	2	P	A	4	2.0000	3000000	6000000	10000000	43	I	0	1827795	"Cleveland Avenue Food & Beverage Fund Ii, LP"	"222 N. Canal St."		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-03 18:29:18"	2023-09-29	form4-10032023_101010.xml	141588923013946	0	0	1	1774675	"Skillsoft Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKIL	1	2	1	2	P	A	4	1.8031	47439	85539	163097	41	D	0	1183517	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-02 09:52:52"	2023-09-29	rdgdoc.xml	143774923027340	0	0	0	803578	"Wavedancer, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WAVD	1	1	1	1	P	A	4	0.5000	350000	175000	1985781	21	D	0	1880436	"Benoit Gerald James Jr"	"C/O Wavedancer, Inc."	"12015 Lee Jackson Memorial Hwy Ste 210"	Fairfax	VA	22033		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-27 16:01:11"	2023-09-27	ownership.xml	155479523000313	0	0	1	748268	"Red Cat Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RCAT	1	2	2	2	P	A	4	0.9586	11800	11311	14405952	0	D	0	1840143	"Evans Allan Thomas"	"15 Avenida Munoz Rivera"	"Suite 2200"	"San Juan"	PR	00909	"Puerto Rico"	0	1	0	0	"COO, Red Cat Holdings, Inc."		0	0	0	1	0	0	0														
"2023-09-26 16:06:14"	2023-09-22	form4-09262023_080908.xml	141588923013579	0	0	0	1621672	"Super League Enterprise, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLE	1	2	1	2	P	A	4	1.7848	60000	107088	82628	265	D	0	1705527	"Gehl Jeff Patrick"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 21:12:57"	2023-03-08	wf-form4a_168029829985692.xml	162828023007214	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	4	2	9	P	A	4/A	14.1297	908010	12829914	2072395	78	I	0	1366770	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0														
"2023-09-18 14:00:10"	2023-09-14	rdgdoc.xml	143774923026175	0	0	1	1378590	"Bridgeline Digital, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLIN	1	1	1	14	P	A	4	1.0488	292968	307253	935853	46	D	0	1651542	"Kahn Roger E."	"100 Sylvan Rd. Suite G-700"		Woburn	MA	01801		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-15 19:20:48"	2023-09-14	wk-form4_1694820040.xml	162564123000102	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	0	1	P	A	4	6.9500	7000	48650	155025	5	D	0	1490198	"Offerdahl James"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:12:21"	2023-09-13	form4.xml	90514823000934	0	0	0	1777393	"Chargepoint Holdings, Inc."	7372	CA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CHPT	1	1	0	1	P	A	4	5.7927	500000	2896350	1297309	63	I	0	1032834	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 16:05:15"	2023-09-11	form4-03202023_090301.xml	141588923013218	0	0	1	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	3	2	5	P	A	4	5.2028	133297	693524	5044906	3	I	0	1794012	"Tahir Jamil A."	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:20:26"	2023-09-07	wk-form4_1694204412.xml	158296123000048	0	0	0	1582961	"Digitalocean Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DOCN	1	1	0	1	P	A	4	25.7400	4000	102960	15632	34	D	0	1193846	"Jenson Warren"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 18:00:24"	2023-06-16	form4.xml	182912623004338	0	0	0	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	2	0	5	P	A	4	0.4285	32513608	13930660	63327131	106	D	0	1933102	"Chico Hernandez Andres"	"100 W Main Street"	"Suite 610"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:41:09"	2023-09-01	doc4.xml	120919123048180	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	5	2	5	P	A	4	22.7487	35161	799866	64738	119	D	0	1764375	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-09-01 17:09:23"	2023-08-30	wk-form4_1693431746.xml	162828023031288	0	0	1	1839132	"Movella Holdings Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MVLA	1	3	3	5	P	A	4	1.2163	220000	267585	1282010	21	D	0	1429224	"Lee Ben A"	"3535 Executive Terminal Drive, Suite 110"		Henderson	NV	89052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-29 18:24:39"	2023-07-06	primary_doc.xml	189340523000001	0	0	0	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	0	1	P	A	4	0.0000	3594030	0	3733676	2574	D	0	1893405	"Tmt Investments Plc"	"13 Castle Street"		"St. Helier"	Y9	"JE1 1ES"	Jersey	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-28 17:04:57"	2023-08-24	doc4_1054.xml	142050623001741	0	0	1	1019671	"Seachange International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEAC	1	1	0	6	P	A	4	3.2168	477135	1534851	8819311	6	I	0	1265181	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-23 17:00:58"	2023-08-21	ownership.xml	95017023044170	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	1	P	A	4	6.2525	1600	10004	60588	3	D	0	1190861	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 16:38:56"	2023-08-21	form4-08232023_080847.xml	141588923012566	0	0	1	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	P	A	4	15.8116	5000	79058	14360	53	D	0	1256230	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 16:19:35"	2023-08-21	rdgdoc.xml	143774923024536	0	0	0	1356093	"Creative Realities, Inc."	7373	MN	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CREX	1	2	2	2	P	A	4	2.0000	62500	125000	341561	22	D	0	1741920	"Logan William Lindsey IV"	"13100 Magisterial Drive, Suite 100"		Louisville	KY	40223		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-22 16:34:34"	2023-08-17	primarydocument.xml	156218023006510	0	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	2	0	2	P	A	4	2.4729	150000	370935	417919	56	D	0	1826030	"Krikorian Jason"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 14:38:56"	2023-08-18	ownership.xml	121390023069851	0	0	0	1505611	"Decisionpoint Systems, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DPSI	1	1	0	1	P	A	4	5.3500	10000	53500	42188	31	D	0	1331687	"Guttilla John C"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 12:26:36"	2023-06-13	ownership.xml	149315223029551	1	0	1	1447380	"Mobivity Holdings Corp."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MFON	1	1	0	2	P	A	4	1.0637	2359712	2509960	49044302	5	M	0	1026505	"Akin Thomas B"	"3133 W. Frye Road,"	"Suite 215"	Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-17 18:27:54"	2023-08-15	wf-form4_168452894451129.xml	162828023029880	0	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	3	0	4	P	A	4	5.6476	279698	1579621	322440	654	D	0	1405459	"Linville Judson C"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:08:36"	2023-08-15	wk-form4_1692130107.xml	181001923000136	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	0	1	P	A	4	2.2300	22350	49841	139232	19	D	0	1963622	"Roberts Anthony C."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 16:06:26"	2020-12-08	primary_doc.xml	124008523000042	0	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	1	0	1	P	A	4/A	0.0000	14186	0	103668	16	M	0	1250459	"Womble Dustin R"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 20:20:07"	2023-02-08	form4.xml	147793223005577	0	0	0	1408057	"Icoreconnect Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ICCT	1	4	2	5	P	A	4	0.0976	2180623	212759	45366496	5	D	0	1963590	"McDermott Kevin Patrick"	"C/O Icoreconnect Inc."	"529 Crown Point Road, Suite 250"	Ocoee	FL	34761		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 15:58:03"	2020-05-01	primary_doc.xml	118374023000085	0	0	0	1602409	"Fingermotion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FNGR	1	1	1	2	P	A	4	0.1095	2200000	241000	2200000		D	0	1916109	"Li Li"	"Unit 103, Block 5, Lane 550"	"Fuguan Road, Changning District"	Shanghai	F4	--	China	0	1	0	0	"GM of Issuer's affiliate"		0	0	0	0	0	0	0														
"2023-06-26 16:00:03"	2023-06-22	ownership.xml	121390023051686	0	0	0	1895618	"Nft Gaming Co Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFTG	1	1	1	2	P	A	4	0.8223	5250	4317	2674423	0	D	0	1546594	"Mats Vadim"	"C/O the Nft Gaming Company, Inc."	"101 Eisenhower Parkway Suite 300"	Roseland	NJ	07068		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-06-15 17:30:08"	2023-06-13	ownership.xml	149315223021505	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	3.3900	1000	3390	495374	0	D	0	1353439	"Taglich Robert"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:58:18"	2023-06-14	wf-form4_168686268844513.xml	162828023022279	0	0	0	948708	"Smith Micro Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMSI	1	1	1	1	P	A	4	1.1900	1000	1190	204719	0	D	0	1456883	"Kempton James M"	"5800 Corporate Dr."	"5Th Floor"	Pittsburgh	PA	15237		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-06-15 16:35:06"	2023-06-13	wk-form4_1686861292.xml	136656123000063	0	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	0	1	P	A	4	39.3800	3800	149644	15301	33	D	0	1232409	"Gregoire Michael P"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 15:16:34"	2023-06-05	wk-form4a_1686856306.xml	143319523000073	0	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	P	A	4/A	149.0743	38860	5793027	217584	22	M	0	1907431	"Wolf Alexander"	"P.O. Box 50440"		"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 17:51:47"	2023-06-06	edgardoc.xml	195233323000054	0	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	1	1	1	P	A	4	23.6320	43000	1016176	178307	32	D	0	1384334	"Warsop Thomas W III"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-31 16:32:03"	2023-05-30	form4.xml	184050223000063	0	0	0	1840502	"Taboola.Com Ltd."	7370	L3	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TBLA	1	1	1	1	P	A	4	2.6300	75000	197250	1125980	7	D	0	1953238	"Walker Stephen C"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-30 17:08:58"	2023-05-25	wk-form4_1685480927.xml	77915223000030	0	0	0	779152	"Jack Henry & Associates Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	JKHY	1	2	0	2	P	A	4	145.4373	3000	436312	53144	6	D	0	1020688	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:42:38"	2023-05-22	wk-form4_1684788148.xml	162828023019271	0	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	4	2	4	P	A	4	78.9221	12625	996391	108342	13	D	0	1973788	"Bell Thomas Arthur"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 21:03:52"	2023-05-17	doc4.xml	120919123031290	0	0	0	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	1	1	1	P	A	4	15.7900	300000	4737000	4462062	7	D	0	1911039	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-19 19:22:26"	2023-05-18	rdgdoc.xml	143774923015338	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	1	1	1	P	A	4	30.8642	648	20000	26152	3	D	0	1942811	"Sickles Ken"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2023-05-12 16:30:23"	2023-05-11	marketforms-61506.xml	121465923006961	0	0	0	1866633	"Consensus Cloud Solutions, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCSI	1	1	1	1	P	A	4	33.9800	4500	152910	17091	36	D	0	1279136	"Malone James C"	"700 Flower St"	"Suite 1500"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-10 18:55:05"	2023-05-09	primary_doc.xml	186301823000007	0	0	0	746838	"Unisys Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	UIS	1	1	0	1	P	A	4	3.8650	50000	193250	125638	66	I	0	1178032	"Desch Matthew J"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:18:07"	2023-05-05	doc4.xml	120919123028245	0	0	1	1653482	"Gitlab Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GTLB	1	2	0	4	P	A	4	39.9464	1794617	71688521	5529585	48	I	0	1861206	"Gv 2021 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2023-05-04 16:35:48"	2023-05-03	wf-form4a_168055585964665.xml	71887723000039	0	0	0	718877	"Activision Blizzard, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ATVI	1	1	0	2	P	A	4/A	46.7964	113160	5295475	238487	90	I	0	1243589	"Nolan Peter J"	"C/O Activision Blizzard, Inc."	"2701 Olympic Boulevard, Building B"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-07 14:27:57"	2023-03-28	form4.xml	147793223002325	0	0	0	1730869	"Everything Blockchain, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EBZT	1	1	0	1	P	A	4	4.7200	500000	2360000	857500	140	I	0	1397445	"Hawkins Michael W"	"12574 Flagler Center Blvd"	"Ste 101"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0														
