acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:06:12"	2024-05-29	wk-form4_1717106762.xml	126133324000067	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	M	A	4	0.0000	998	0	8528	13	D	0	1834471	"Hayes Cain A"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:00:05"	2024-05-28	ownership.xml	95017024066822	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	5	S	D	4	16.1575	1854	29956	69526	3	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 18:00:03"	2024-05-28	ownership.xml	95017024066821	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	4	S	D	4	16.0963	4082	65705	543586	1	D	0	1705470	"Clark Ralph A."	"C/O Soundthinking Inc.,"	"39300 Civic Center Drive"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-15	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	2	M	A	4	11.5718	1546	17890	0	-100	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-16	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	2	S	D	4	11.5718	1546	17890	0	-100	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:49:01"	2024-05-28	form4-03072024_110306.xml	141588924014911	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	8	S	D	4	19.9137	183221	3648610	6410	-104	I	0	1833508	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0														
"2024-05-30 17:48:37"	2024-05-28	form4-03072024_090342.xml	141588924014910	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2508	1248000	45241016	4344103	40	I	0	1895111	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:47:07"	2024-05-28	form4-03072024_090345.xml	141588924014908	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2507	1248000	45240816	3506272	55	I	0	1895106	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 17:32:41"	2024-05-30	form4-04012024_100443.xml	141588924014901	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	3	S	D	4	15.2632	2340	35716	17387	16	D	0	1511194	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-28	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	M	A	4	12.5494	8527	107009	9762	690	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	S	D	4	12.5494	8527	107009	9762	690	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-28	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	6	M	A	4	14.6732	9611	141024	28865	50	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-29	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	6	S	D	4	14.6732	9611	141024	28865	50	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-28	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	M	A	4	17.5363	24020	421223	35447	210	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-29	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	S	D	4	17.5363	24020	421223	35447	210	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:49"	2024-05-28	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	11.6421	5641	65673	26808	27	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:04:49"	2024-05-29	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	11.6421	5641	65673	26808	27	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:04:12"	2024-05-28	wk-form4_1717103026.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	1	1	1	S	D	4	77.7275	33419	2597575	57739	137	D	0	1939343	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-30 17:04:05"	2024-05-29	ownership.xml	95017024066742	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	2	S	D	4	21.3050	11500	245008	463957	3	D	0	1744403	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 16:55:49"	2024-05-28	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	M	A	4	5.8716	42065	246990	78565	115	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:55:49"	2024-05-29	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	S	D	4	5.8716	42065	246990	78565	115	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:54:00"	2024-05-28	wk-form4_1709677246.xml	151441624000103	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	16.9255	19486	329810	40702	92	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:54:00"	2024-05-29	wk-form4_1709677246.xml	151441624000103	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	16.9255	19486	329810	40702	92	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:52:45"	2024-05-28	wk-form4_1709677150.xml	151441624000101	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	12.8014	12309	157573	78864	18	D	0	1721962	"Morken David A."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 16:52:45"	2024-05-29	wk-form4_1709677150.xml	151441624000101	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	12.8014	12309	157573	78864	18	D	0	1721962	"Morken David A."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 16:51:02"	2024-05-28	wk-form4_1717102254.xml	151441624000099	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	23458	20	D	0	1527937	"Suriano Douglas A"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:49:52"	2024-05-28	wk-form4_1717102181.xml	151441624000097	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	38204	11	D	0	1758209	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:48:26"	2024-05-28	wk-form4_1717102097.xml	151441624000095	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	52503	8	I	0	1575505	"Bailey Brian D."	"C/o Carmichael Investment Partners LLC"	"4725 Piedmont Row Drive, Suite 210"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:46:49"	2024-05-28	wk-form4_1717102000.xml	151441624000093	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	151853	3	D	0	1721985	"Murdock John C."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004522	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.1705	7706	62962	240841	3	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:25:27"	2024-05-28	primarydocument.xml	156218024004523	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.2043	39985	328050	2639604	2	D	0	1513984	"Bellm Brent"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		1	1	0	0	"Pres Chief Exec Officer"		0	0	1	0	0	0	0														
"2024-05-30 16:25:26"	2024-05-28	primarydocument.xml	156218024004521	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.1706	12842	104927	428770	3	D	0	1819255	"Klein Russell Scott"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:01:24"	2024-05-29	wk-form4_1717099275.xml	116956124000064	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	110.8300	11000	1219130	10967	-33333	D	0	1240189	"Moran Charles E"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:34"	2024-05-28	form4.xml	141588924014815	1	0	0	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	2	S	D	4	238.6503	1178	281130	1334	755	D	0	1987167	"Notarainni Mark P."	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1														
"2024-05-29 19:53:11"	2024-05-28	form4.xml	141588924014813	1	0	0	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	2	S	D	4	200.2530	4272	855481	3747	-814	D	0	1987166	"Aujla Sandeep"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 19:17:21"	2024-05-29	wk-form4_1716416389.xml	181080624000128	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	3	S	D	4	20.0745	130122	2612135	992190	15	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:49:31"	2024-05-28	form4.xml	112760224016844	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	5	S	D	4	15.2255	104924	1597518	153476	216	I	0	1545193	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 18:08:05"	2024-05-24	primarydocument.xml	156218024004509	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	1	S	D	4	16.0614	4153	66703	14680	39	D	0	1825203	"Leite Etalvina"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:34:04"	2024-05-24	ownership.xml	101905624000182	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	1	S	D	4	99.8813	210732	21048178	1849726	13	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-05-29 17:31:53"	2024-05-28	wk-form4_1717018305.xml	150629324000122	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	41.4211	11627	481603	307256	4	D	0	1781373	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0														
"2024-05-29 17:30:37"	2024-05-28	wk-form4_1717018229.xml	150629324000120	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	41.4200	22345	925530	542848	4	D	0	1979572	"Ellis Sabrina"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:14:12"	2024-05-23	form4-05292024_090508.xml	141588924014793	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	1	1	S	D	4	0.1760	59661	10500	634243	10	D	0	2003170	"Hoffman-Flynt Katherine"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 17:13:38"	2024-05-25	wk-form4_1717017209.xml	166013424000087	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	478	0	4674	11	D	0	1228718	"Epstein Jeff"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:10:53"	2024-05-23	form4-05292024_090549.xml	141588924014788	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	1	1	S	D	4	0.1760	36559	6434	588441	7	D	0	1625441	"Mbugua Stanley"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	"CAO, Interim CFO"		0	0	0	0	1	0	0														
"2024-05-29 17:10:14"	2024-05-23	form4-05292024_090508.xml	141588924014786	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	1	1	S	D	4	0.1760	20553	3617	323939	7	D	0	1946779	"Healey William Robert"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 16:33:44"	2024-05-24	form4-05172024_050540.xml	141588924014763	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	12.5000	19607	245088	407557	5	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:26:52"	2024-05-28	form4.xml	112760224016781	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	30	M	A	4	193.5568	130285	25217544	1933994	7	M	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-05-29 16:26:52"	2024-05-28	form4.xml	112760224016781	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	30	S	D	4	193.5568	130285	25217544	1933994	7	M	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-05-29 16:15:26"	2024-05-28	form4.xml	114036124027908	0	0	0	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	1	S	D	4	10.1598	1471	14945	114416	1	D	0	1476512	"Siurek Ryan H"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:15:25"	2024-05-28	form4.xml	114036124027905	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5340	3955	37707	178762	2	D	0	1856574	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 16:15:25"	2024-05-28	form4.xml	114036124027907	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.6195	31642	304381	10508739	0	D	0	1856906	"Remer Eric Richard"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 16:15:24"	2024-05-28	form4.xml	114036124027906	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5383	12687	121012	2461464	1	D	0	1856776	"Feierstein Matthew David"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:15:22"	2024-05-28	form4.xml	114036124027904	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5396	12927	123319	1274113	1	D	0	1856562	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:13:47"	2024-05-29	form4-03072024_110349.xml	141588924014757	0	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	13	S	D	4	88.7935	204421	18151253	1352452	18	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
