acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 19:51:47"	2024-06-09	wk-form4_1712709081.xml	158552124000106	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	6	5	18	S	D	4	62.0078	125782	7799464	485950	35	D	0	1765578	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-11 18:29:39"	2024-06-10	form4-04112024_120452.xml	141588924016423	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	5	0	11	S	D	4	13.8582	71487	990683	303465	31	D	0	1882813	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:32:29"	2024-06-07	form4-06112024_090626.xml	141588924016399	0	0	0	1779474	"Wm Technology, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MAPS	1	2	2	2	S	D	4	0.9795	106123	103948	1391372	8	D	0	1957327	"Grazier Duncan"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-11 17:04:58"	2024-06-04	ownership.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	4	2	9	S	D	4	95.9314	837521	80344540	3172101	36	D	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-06-11 16:30:07"	2024-06-07	ownership.xml	95017024071956	0	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	2	0	2	S	D	4	11.4123	12988	148223	72308	22	D	0	1244892	"Mather Ann"	"C/O Bumble Inc."	"1105 West 41St Street"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:16:37"	2024-06-10	form4-06112024_080634.xml	141588924016359	1	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	5	3	11	S	D	4	153.5831	25663	3941403	374557	7	D	0	1329632	"Hank Jeffrey P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:16:12"	2024-06-07	wk-form4_1718136963.xml	159703324000096	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	2	0	2	S	D	4	2.7930	10714	29924	277433	4	D	0	1425873	"Peterson Karl Mr."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:47:17"	2024-06-10	wk-form4_1718063230.xml	160971124000110	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	5	4	13	S	D	4	134.2438	48695	6537004	739266	7	D	0	1803038	"Sweet Leah"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:00:07"	2024-06-06	form4-05102024_070504.xml	141588924016282	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	8	6	17	S	D	4	29.5336	869136	25668691	4393684	25	D	0	1542687	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0														
"2024-06-10 18:51:33"	2024-06-06	wk-form4_1711149078.xml	178453524000076	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	1	3	S	D	4	3.6311	90000	326800	311351	41	D	0	1954327	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-10 16:17:08"	2024-06-07	wk-form4_1718050620.xml	158296124000083	0	0	0	1582961	"Digitalocean Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DOCN	1	1	0	1	S	D	4	37.4600	5220	195541	36417	17	I	0	1354540	"Butte Amy"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:16:14"	2024-06-06	wk-form4_1712693778.xml	156208824000148	1	0	0	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	6	6	16	S	D	4	197.6963	92339	18255076	446161	26	D	0	1870350	"Glance Natalie"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:12:36"	2024-06-06	primarydocument.xml	156218024004887	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	4	4	9	S	D	4	6.3247	138902	878516	4928110	3	D	0	1335061	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-10 07:43:33"	2024-06-06	wk-form4_1710967958.xml	152927424000136	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	7	S	D	4	26.5837	3335259	88663488	36265327	10	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-06-07 18:54:43"	2024-06-06	wk-form4_1717800876.xml	177338324000115	0	0	0	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	2	2	2	S	D	4	46.7170	18973	886361	1326805	1	D	0	1983112	"Zugelder Dan"	"1601 Trapelo Road, Suite 116"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:30:17"	2024-03-14	tm2411393-1_4seq1.xml	141588924008265	0	0	1	1806837	"Vertex, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VERX	1	5	1	11	S	D	4	31.6864	2652861	84059548	4932307	116	D	0	1818851	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:53:21"	2024-06-07	wk-form4_1717797194.xml	162828024027345	0	0	0	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	3	3	3	S	D	4	190.6564	21989	4192344	64655	52	I	0	1585858	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-06-07 17:50:35"	2024-06-05	primarydocument.xml	156218024004860	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	12	8	27	S	D	4	18.2250	18422462	335749373	94134461	24	D	0	1990377	"Tschida Beth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:08:12"	2024-06-05	wk-form4_1717790882.xml	156032724000064	0	0	0	1560327	"Rapid7, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RPD	1	2	2	2	S	D	4	40.7961	54448	2221266	329328	20	D	0	1761817	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:06:14"	2024-06-06	wk-form4_1712698117.xml	151737524000088	1	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	4	3	10	S	D	4	42.6759	111390	4753665	1321643	9	I	0	1791816	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-07 16:05:27"	2024-06-05	wk-form4_1717790714.xml	137371524000260	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	7	5	9	S	D	4	721.8635	5765	4161543	210328	3	D	0	1908850	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0														
"2024-06-07 16:05:11"	2024-06-05	form4-06072024_040606.xml	141588924015948	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	3	3	6	S	D	4	31.2780	251854	7877500	1151220	28	D	0	1877931	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:04:04"	2024-06-06	form4.xml	112760224018145	0	0	1	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	6	4	8	S	D	4	154.4830	386608	59724356	3770762	11	D	0	1395208	"Sheresky Michael"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 08:34:07"	2024-06-05	ownership.xml	121390024050536	1	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	5	3	10	S	D	4	6.8501	2588082	17728713	16218258	19	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:35:48"	2024-06-04	tm2416676-1_4seq1.xml	110465924069195	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BTAI	1	1	1	1	S	D	4	0.2838	1427494	405135	7731065	23	I	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-06 18:59:34"	2024-06-04	primarydocument.xml	156218024004778	1	0	1	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	7	4	9	S	D	4	83.1515	17880714	1486808920	2573871	-117	D	0	1401333	"Georgiadis Mary Margaret Hastings"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:57:41"	2024-02-20	form4.xml	141588924008768	1	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	3	3	5	S	D	4	49.9509	67985	3395912	425396	19	D	0	1688366	"Partin Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:20:58"	2024-06-05	wk-form4_1717102432.xml	151441624000118	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	7	7	15	S	D	4	19.8660	40827	811068	319164	15	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:05:22"	2024-06-04	wk-form4_1712187040.xml	144181624000113	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	6	4	10	S	D	4	348.1880	55703	19395115	2158590	3	D	0	1237858	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:55:54"	2024-06-03	wk-form4_1717624543.xml	87616724000092	1	0	0	876167	"Progress Software Corp /ma"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRGS	1	8	7	8	S	D	4	51.7015	114302	5909582	326673	54	D	0	1566737	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:07:31"	2024-03-21	wk-form4_1713389697.xml	197128824000006	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	6	5	10	S	D	4	25.7291	93781	2412902	2038438	5	D	0	1642346	"Cain Matthew M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres,, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:56:32"	2024-06-03	form4.xml	112760224017950	1	0	0	1867072	"Kyndryl Holdings, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	KD	1	1	1	1	S	D	4	26.3636	30430	802244	88652	52	D	0	1884234	"Khurana Vineet"	"One Vanderbilt Avenue, 15Th Floor"		"New York"	NY	10017		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1														
"2024-06-05 16:53:01"	2024-06-03	doc4.xml	120919124005805	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	5	5	11	S	D	4	610.1735	63468	38726489	2070094	3	D	0	1620814	"Shah Dharmesh"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 16:40:19"	2024-06-03	wk-form4_1713222844.xml	167623824000097	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	8	6	15	S	D	4	42.0087	115903	4868934	1601672	8	D	0	1888946	"Winkles Isabelle"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:15:15"	2024-06-03	tm2416465d1_4seq1.xml	110465924068682	0	0	1	1031308	"Bentley Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BSY	1	2	1	4	S	D	4	55.0020	307433	16909441	17429382	2	D	0	1963451	"Campbell Michael M"	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:10:56"	2024-05-07	doc4.xml	120919124005588	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	3	3	14	S	D	4	31.9059	124183	3962173	258442	92	D	0	1854086	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:05:08"	2024-06-04	ownership.xml	95017024069282	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	2	0	5	S	D	4	62.6375	41000	2568136	99951	70	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 20:11:11"	2024-06-04	wk-form4_1712103752.xml	166607124000115	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	3	3	5	S	D	4	11.3780	111999	1274327	579967	24	D	0	1944491	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:30:38"	2024-06-03	primarydocument.xml	156218024004682	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	6	6	8	S	D	4	4.3234	761850	3293757	7128890	12	D	0	1071665	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:20:42"	2024-06-03	rdgdoc.xml	143774924019243	0	0	1	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	2	2	5	S	D	4	8.4973	110000	934700	2078889	6	D	0	1865783	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:01:19"	2024-06-04	wk-form4_1717542070.xml	179451524000106	1	0	0	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	1	1	1	S	D	4	11.8976	5862	69744	87540	7	D	0	1963980	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 18:42:54"	2024-06-03	form4.xml	112760224017803	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	5	5	14	S	D	4	131.5598	26539	3491465	270028	11	I	0	1689214	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:32:10"	2024-06-03	form4-04042024_010402.xml	141588924015459	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	7	7	20	S	D	4	22.9044	144504	3309782	108120	-397	I	0	1833511	"Goel Rajeev K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 18:27:19"	2024-03-22	ownership.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	2	1	8	S	D	4	10.9650	56864	623514	795071	8	D	0	1187367	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:08:04"	2024-05-21	edgardoc.xml	195233324000040	0	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	1	0	1	S	D	4	35.9273	15000	538910	69912	27	D	0	1373766	"Hale James C III"	"6060 Coventry Drive"		Elkhorn	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:07:12"	2024-06-03	form4-06042024_100609.xml	141588924015448	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	2	1	2	S	D	4	34.0265	32994	1122671	58599	129	D	0	1782026	"Zhang Shuo"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:25"	2024-05-31	form4.xml	106299324011886	0	0	1	789019	"Microsoft Corp"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSFT	1	2	2	2	S	D	4	425.4668	25566	10877485	151960	20	D	0	1899931	"Numoto Takeshi"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-04 17:58:57"	2024-06-03	wk-form4_1712091416.xml	106528024000166	1	0	0	1065280	"Netflix Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFLX	1	1	1	3	S	D	4	599.9023	58870	35316246	2991598	2	D	0	1033331	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 17:34:12"	2022-10-25	wk-form4_1710881827.xml	110465924040732	1	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	3	3	9	S	D	4	415.4237	10079	4187055	65654	18	D	0	1602315	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-06-04 17:04:42"	2024-06-03	wk-form4_1712089903.xml	102345924000076	1	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	3	0	8	S	D	4	44.6435	68050	3037991	3616827	2	D	0	1222526	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:50:58"	2024-06-03	form4-06042024_080655.xml	141588924015394	1	0	1	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	5	5	11	S	D	4	11.5020	105317	1211354	1882535	6	D	0	1974890	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"SVP, ACCOUNTING, CONTROLLER"		0	0	0	0	0	0	1														
"2024-06-04 16:15:14"	2024-06-03	form4-06042024_040608.xml	141588924015329	1	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	2	2	2	S	D	4	34.8205	4868	169506	40284	14	D	0	1805648	"Di Leo John P."	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-03 20:01:10"	2024-05-30	form4-03252024_040301.xml	141588924015227	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	4	S	D	4	2.7992	972941	2723484	2103516	86	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
