sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1186879	4	812900	1	000118687905000008	"2005-12-15 15:32:56"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	10000	17.0002	170002	D	193626	D		0	-5	31640	0	-1	-1	-6	5	17	-9	27	2	6	3	-5	-16	-3	20	40	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000006	"2005-11-22 10:44:23"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	25000	10.7275	268187	A	203626	D		0	14	30107	0	1	-1	-3	-4	12	-9	19	-8	-6	-6	2	-28	-3	29	29	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000006	"2005-11-22 10:44:23"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	25000	17.5002	437505	D	203626	D		0	-11	30107	0	1	-1	-3	-4	12	-9	19	-8	-6	-6	2	-28	-3	29	29	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000005	"2005-11-22 10:38:09"	edgar.xml	4/A	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	24656	13.3	327925	A	203626	D		0	14	30107	0	1	-1	-3	-4	12	-9	19	-8	-6	-6	2	-28	-3	29	29	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000005	"2005-11-22 10:38:09"	edgar.xml	4/A	2005-11-18	0	0	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	24656	17.553	432787	D	203626	D		0	-11	30107	0	1	-1	-3	-4	12	-9	19	-8	-6	-6	2	-28	-3	29	29	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000004	"2005-11-21 17:13:04"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	375687	17.5187	6581553	D	203626	D		1	-65	29374	-2	1	1	-3	-5	15	-8	18	-5	-4	-4	0	-27	0	36	26	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000004	"2005-11-21 17:13:04"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	M	0	334681	11.0968	3713888	A	203626	D		1	-255	29374	-2	1	1	-3	-5	15	-8	18	-5	-4	-4	0	-27	0	36	26	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	2	812900	1	000118687904000006	"2004-06-30 12:34:18"	edgar.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common STock"	2004-06-28	S	0	25000	15.362	384050	D	202616	D		0	-11	20352	0	0	-2	-9	-11	-20	-4	17	-2	-2	-3	7	-2	15	73	40	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	1	812900	1	000118687904000001	"2004-01-05 15:58:56"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	240	9.98	2395	A	199326	D		0	0	14806	0	1	1	4	14	17	7	10	-3	0	1	-6	25	54	25	59	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"2736 Abingdon Road"		Birmingham	AL	35243		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	1	812900	1	000118687903000009	"2003-11-28 10:37:19"	edgar.xml	4/A	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	178663	11.4247	2041177	A	199086	D		0	875	10456	0	0	2	-6	-1	14	11	6	1	3	5	13	24	64	17	56	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"2736 Abingdon Road"		Birmingham	AL	35243		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	1	812900	1	000118687903000009	"2003-11-28 10:37:19"	edgar.xml	4/A	2003-11-20	0	0	0	000000000000000000	7	"Common Stock"	2003-11-20	S	0	72051	15	1080765	D	199086	D		0	-27	10456	0	0	2	-6	-1	14	11	6	1	3	5	13	24	64	17	56	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"2736 Abingdon Road"		Birmingham	AL	35243		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	1	812900	1	000118687903000008	"2003-11-24 16:48:17"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	106612	11.0495	1178006	A	199086	D		0	115	9866	1	1	1	2	-5	12	8	-1	3	0	8	15	27	67	23	87	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"2736 Abingdon Road"		Birmingham	AL	35243		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
