sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1228922	30	65770	2	000120919108061628	"2008-11-19 17:16:38"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-14	S	0	38600	1.46	56356	D	4927287	I	"See Footnotes"	0	-1	56	-6	-4	-4	2	46	10	42	240	-18	-31	-9	-26	-47	-66	-70	-55	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	92	1228922	42	1359555	2	000120919108058880	"2008-11-04 18:04:39"	doc4.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-10-21	S	0	2973725	0.953186	2834514	D	33313062	I	"See Footnotes"	1	-8	0																	C	A	0	0000		"Ico Global Communications (Holdings) Ltd"	ICOG	3663	980221142	DE	0004-12-31	36	d	"Dondero James D"	"13455 Noel Road"	"8Th Floor"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	11	1228922	30	1010610	1	000120919108058875	"2008-11-04 17:53:18"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	S	0	222498	0.530056	117936	D	8735838	I	"See Footnote"	1	-2	0																	C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
27	139	1228922	42	1121610	4	000120919108057273	"2008-10-22 21:47:59"	c76136_4x2.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-10	S	0	1710057	0.672427	1149888	D	41827644	M	"See Footnotes"	1	-4	0																	C	A	0	0000		"New Ico Global Communications Holdings Ltd"	ICOG	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road"	"8Th Floor"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1228922	32	1065049	6	000120919107036880	"2007-06-13 16:24:06"	bod47458_bod3jdd.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	40000	85.4526	3418104	D	4086155	I	"See Footnote"	0	-1	32767	0	-3	-3	0	11	-5	-51	-38	2	-2	0	10	24	47	91	205	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road, Suite 800"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	32	1065049	6	000120919107036484	"2007-06-11 20:33:03"	bod47458_bod2jdd.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	215000	83.7097	17997591	D	4160229	I	"See Footnote"	1	-5	32767	1	0	0	-3	8	-4	-55	-33	-1	-1	-4	8	25	48	86	208	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road, Suite 800"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	32	1065049	6	000120919107036272	"2007-06-08 20:09:48"	bod47458_bod1jdd.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	85000	83.5239	7099532	D	4341155	I	"See Footnote"	0	-2	32767	1	1	1	-3	10	-1	-57	-31	-3	1	-4	6	27	45	85	206	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road, Suite 800"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	30	913665	1	000120919107034716	"2007-06-01 21:57:08"	bod46888_bod3jdd.xml	4	2007-05-30	1	1	0	000000000000000000	3	"Common Stock"	2007-06-01	S	0	6197158	11.2	69408170	D	2701268	I	"See Footnote"	0	-70	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	32	1065049	6	000120919107034280	"2007-05-31 21:24:25"	bod47141_bod2bb.xml	4	2007-05-29	0	0	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	200000	84.8924	16978480	D	4426155	M	"See Footnote"	0	-4	32767	1	1	1	-3	-3	-22	-63	-34	3	-3	1	13	26	54	92	226	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road, Suite 800"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	32	1065049	6	000120919107033263	"2007-05-25 21:15:00"	bod47141_bod1jdd.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	93000	85.6608	7966455	D	4657809	I	"See Footnote"	1	-2	32767	0	0	0	5	1	-23	-61	-26	-5	-4	5	9	27	48	90	218	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road, Suite 800"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	30	913665	1	000120919107031920	"2007-05-21 19:13:01"	bod46888_bod2jdd.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-05-17	S	0	79000	10.6984	845176	D	8898426	I	"See Footnote"	1	-1	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	30	913665	1	000120919107031268	"2007-05-17 21:06:14"	bod46888_bod1jdd.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-05-15	S	0	46900	10.5055	492708	D	8977426	I	"See Footnote"	1	-1	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	24	1065049	4	000120919106053646	"2006-10-04 19:40:02"	bod40051_bod2jdd.xml	4/A	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	S	0	19148	41.5995	796547	D	4717945	I	"See Footnote"	0	0	20118	3	4	4	7	14	27	50	74	-1	0	1	7	3	8	35	113	C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	24	1065049	4	000120919106052405	"2006-10-02 17:43:52"	bod40051_bod1jdd.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	S	0	19148	0.42	8042	D	4702623	I	"See Footnote"	0	0	19514	-3	0	0	7	17	25	42	75	1	1	6	8	2	11	38	120	C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	24	1065049	4	000120919106028097	"2006-05-05 18:14:01"	bod35568_bod3jdd.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	75000	45.8867	3441500	D	4704271	S	"See Footnote"	1	-2	17841	1	1	1	0	-3	-11	22	74														"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	24	1065049	4	000120919106027387	"2006-05-03 17:15:47"	bod35568_bod2jd.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	100000	45.335	4533500	D	4779271	S	"See Footnote"	1	-2	20300	0	-2	-2	0	-3	-6	20	68														"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	20	1065049	4	000120919106026325	"2006-05-01 14:19:30"	bod35568_bod1jdd.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	125000	45.432	5679000	D	4879271	S	"See Footnote"	1	-2	21852	0	0	0	-1	-6	-4	22	67														"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	20	1065049	4	000120919106025857	"2006-04-27 17:11:56"	bod35453_bod1jdd.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	S	0	100000	45.19	4519000	D	5004271	S	"See Footnote"	1	-2	20822	0	2	2	3	-2	-2	20	74														"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	8	1065049	4	000122892204000023	"2004-12-15 14:26:33"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	Common	2004-12-14	S	0	180000	26.5541	4779738	D	5442488	I	"See footnote."	0	-3	16851	0	1	2	5	1	5	5	44	5	5	7	30	4				C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"							1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	8	1065049	4	000122892204000022	"2004-12-13 09:56:27"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	Common	2004-12-10	S	0	200000	25.5218	5104360	D	5622488	I	"See footnote."	0	-3	16364	0	3	4	7	5	9	8	46	3	0	11	27	-4				C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"							1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	8	1065049	4	000122892204000021	"2004-12-13 09:36:31"	primary_doc.xml	4/A	2004-12-09	0	0	0	000000000000000000	0	Common	2004-12-09	S	0	200000	25.2573	5051460	D	5822488	I	"see original Form 4 filed 12/10/2004"	0	-3	16364	0	3	4	7	5	9	8	46	3	0	11	27	-4				C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"							1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	8	1065049	4	000122892204000020	"2004-12-10 16:23:37"	primary_doc.xml	4	2004-12-09	0	0	0	000000000000000000	0	Common	2004-12-09	S	0	200000	25.2573	5051460	D	5822488	I	"see footnote"	0	-3	15484	2	3	3	6	2	3	8	43	2	-1	14	24	-6				C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"							1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	8	1065049	4	000122892204000019	"2004-12-06 18:08:04"	primary_doc.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	9000	25.4	228600	D	6022488	I	"see footnote"	0	0	14440	-2	0	0	3	7	8	9	55	-1	2	20	18	-9				C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"							1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228922	8	1065049	4	000122892204000018	"2004-12-03 15:16:49"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	10500	26.65	279825	D	6031488	I	"see footnotes"	0	0	14756	0	-1	-2	-1	6	6	6	54	0	6	21	19	-8				C		0	0000		"Leap Wireless International Inc"	LEAP	4813	330811062	DE	0004-12-31	48	e	"Dondero James D"							1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	11	1228922	3	874265	1	000122892203000005	"2003-09-02 09:51:23"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	100000	24	2400000	D	41537	I	"By SRV Highland Inc."	0	-71	0	0																C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	1	000122892203000003	"2003-08-25 10:03:24"	primary_doc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	20000	23.38	467600	D	172537	I	"By SRV Highland Inc."	0	-10	0	0																C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
