sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1254384	9	1158172	8756	000140095413000055	"2013-09-06 17:06:54"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	74709	29.0796	2172506	D	787514	D		1	-9	4655	-1	-3	-3	-2	0	-7	11	34	2	3	3	3	35	71	105	87	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8732	000140095413000011	"2013-02-20 21:17:37"	edgar.xml	4/A	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	35705	0	0	A	604245	D		0	6	2888	-2	-1	-1	3	9	30	80	103	4	7	8	13	24	17	-31	-41	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8693	000140095412000013	"2012-08-22 18:47:33"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	217891	0.25	54473	A	821431	D		0	36	3743	1	-1	-1	0	13	-4	15	105	-1	3	-8	-18	-23	-39	-5	-22	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8607	000125438411000005	"2011-05-02 18:10:44"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	80000	30.2781	2422250	D	577154	D		1	-12	3641	3	-9	-9	-9	-9	-30	-28	-36	6	7	3	10	25	31	64	134	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8555	000115817211000009	"2011-03-31 20:03:38"	edgar.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	76000	29.2443	2222565	D	657154	D		1	-10	4892	0	1	1	0	1	-13	-40	-26	4	6	7	5	35	27	77	144	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8585	000115817211000007	"2011-03-29 18:06:11"	edgar.xml	4/A	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	100	29.01	2901	D	733154	D		0	0	4998	1	1	1	2	0	-14	-41	-25	3	10	2	8	33	25	82	138	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8558	000125438411000004	"2011-03-28 20:41:26"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	100	29.01	2901	D	733274	D		0	0	5057	2	1	1	3	-3	-12	-42	-19	2	8	0	5	29	21	81	126	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8567	000125438411000003	"2011-03-08 19:55:00"	edgar.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	3900	29.0144	113156	D	740835	D		1	-1	7059	0	0	0	-5	5	-11	-46	-27	4	3	6	20	23	55	75	245	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8570	000115817211000003	"2011-02-23 18:29:32"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	160830	27.8311	4476079	D	749199	D		1	-18	5518	-1	-1	-1	-2	2	-3	-47	-19	0	6	13	20	32	59	81	253	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8581	000125438411000001	"2011-02-18 18:36:41"	edgar.xml	4/A	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	5454	0.25	1364	A	985362	D		0	1	4735	-3	0	0	1	-1	1	-47	-18	7	9	21	28	40	58	87	259	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8534	000125438410000008	"2010-11-03 16:50:17"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	30500	24.1287	735926	D	980174	D		1	-3	3357	-3	-6	-6	-7	-6	5	13	-13	6	5	4	9	21	33	67	99	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8494	000125438410000007	"2010-09-27 13:47:10"	edgar.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Common Stock"	2010-09-23	S	0	40000	23.0576	922304	D	1010674	D		0	-4	3818	0	-2	-2	0	-3	-7	21	-29	6	22	29	31	29	50	35	25	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	8474	000125438410000006	"2010-09-22 07:35:17"	edgar.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	20000	22.0613	441226	D	1050674	D		0	-2	3220	0	0	3	4	2	-1	26	-24	13	17	23	11	23	37	25	11	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1254384	5	1040130	2	000094344010000174	"2010-03-18 15:40:29"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	20000	23.13	462600	D	30901	D		0	-39	8947	0	-2	1	-1	5	-18	-22	-33	6	12	14	19	23	20	45	89	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"							1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	1	1040130	2	000125438409000007	"2009-09-11 14:16:26"	primary_doc.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	20000	19.19	383800	D	50901	D		0	-28	4403	0	-3	-3	-3	2	-7	11	-9	1	6	6	3	31	25	22	28	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	1	1040130	2	000094344009000352	"2009-05-26 12:09:50"	primary_doc.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	2100	15.23	31983	D	64901	D		0	-3	9438	0	1	-5	0	-3	19	11	38	-3	-9	-9	-4	10	-16	11	14	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1254384	7	1158172	3676	000125438409000001	"2009-01-02 17:04:05"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	10000	0.25	2500	A	995642			0	1	1703	0	2	2	-1	-5	1	-2	38														"Comscore, Inc."	SCOR	7389	541955550		0000-00-00	73	i	"Fulgoni Gian"	"11950 Democracy Dr."	"Suite 600"	Reston	VA	20190		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	4	1158172	8269	000125438408000006	"2008-05-08 17:43:22"	edgar.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	25000	22.054	551350	D	1019042	D		0	-2	9108	-1	-2	-2	3	22	-11	-46	-47	-3	23	-6	11	-14	-28			C		0	0000		"Comscore, Inc."	SCOR	7389	541955550		0000-00-00	73	i	"Fulgoni Gian"	"11465 Sunset Hills Rd."	#200	Reston	VA	20190		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	4	1158172	8258	000125438408000005	"2008-05-07 17:08:03"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	25000	22.3755	559388	D	1044042	D		0	-2	8806	1	-1	-1	-2	23	-12	-46	-46	11	2	-6	13	-17	-30			C		0	0000		"Comscore, Inc."	SCOR	7389	541955550		0000-00-00	73	i	"Fulgoni Gian"	"11465 Sunset Hills Rd."	#200	Reston	VA	20190		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	4	1158172	8284	000125438408000004	"2008-05-06 17:01:20"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	66600	22.5159	1499557	D	1069042	D		1	-6	8440	-1	1	1	-2	14	-19	-44	-46	18	0	-2	14	-19	-29			C		0	0000		"Comscore, Inc."	SCOR	7389	541955550		0000-00-00	73	i	"Fulgoni Gian"	"11465 Sunset Hills Rd."	#200	Reston	VA	20190		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	4	1158172	8272	000125438408000003	"2008-04-03 17:29:57"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	150000	20.6824	3102360	D	1135642	D		1	-12	3662	-3	2	2	11	-3	7	-13	-40	6	11	5	-4	-35	-27			C		0	0000		"Comscore, Inc."	SCOR	7389	541955550		0000-00-00	73	i	"Fulgoni Gian"	"11465 Sunset Hills Rd."	#200	Reston	VA	20190		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	2	1158172	8831	000125438407000004	"2007-07-02 19:05:54"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	149771	16.5	2471222	D	1264435	D		0	-11	11522	-3	0	0	6	5	20	41	-3									C		0	0000		"Comscore, Inc."	SCOR	7389	0	DE	0000-00-00	73	i	"Fulgoni Gian"	"11465 Sunset Hills Road"	"Suite 200"	Reston	VA	29190		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
